Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Review ofmass-transfer induced activity in galaxies, I. Shlosman (ed.), ISBN 0 521 47195 8), cambridge university press, xx+504 pp., L45 hb, $69.95","Astrophysics and Space Science","","225","2","10.1007/BF00613247","R. J. R. Williams","1995","http://link.springer.com/article/10.1007/BF00613247","Article"
"Numerical Simulations and Astrophysical Applications of Laboratory Jets at Omega","Astrophysics and Space Science","","307","1 - 3","10.1007/s10509-006-9268-8","R. F. CokerB. H. WildeJ. M. FosterB. E. BlueP. A. RosenR. J. R. WilliamsP. HartiganA. FrankC. A. Back","2007","http://link.springer.com/article/10.1007/s10509-006-9268-8","Article"
"All's knot quiet on the recombination front","Astrophysics and Space Science","","233","1 - 2","10.1007/BF00627351","M. P. RedmanR. J. R. WilliamsJ. E. Dyson","1995","http://link.springer.com/article/10.1007/BF00627351","Article"
"The Fine Structures of Planetary Nebulae","Astrophysics and Space Science","","272","1 - 3","10.1023/A:1002636210925","J.E. DysonT.W. HartquistM.P. RedmanR.J.R. Williams","2000","http://link.springer.com/article/10.1023/A%3A1002636210925","Article"
"Structure and Stability of Ionization Fronts","Astrophysics and Space Science","","272","1 - 3","10.1023/A:1002675925038","R.J.R. WilliamsJ.E. DysonK. Pavlakis","2000","http://link.springer.com/article/10.1023/A%3A1002675925038","Article"
"Laboratory experiments to study supersonic astrophysical flows interacting with clumpy environments","Astrophysics and Space Science","","322","1 - 4","10.1007/s10509-008-9897-1","P. A. RosenJ. M. FosterB. H. WildeP. HartiganB. E. BlueJ. F. HansenC. SorceR. J. R. WilliamsR. CokerA. Frank","2009","http://link.springer.com/article/10.1007/s10509-008-9897-1","Article"
"Wide intermediate scale structures in mass-loaded flows","Astrophysics and Space Science","","235","1","10.1007/BF00643600","T. W. HartquistJ. E. DysonR. J. R. Williams","1996","http://link.springer.com/article/10.1007/BF00643600","Article"
"Some Recent Results on MHD Shocks and Winds","Astrophysics and Space Science","","272","1 - 3","10.1023/A:1002628009108","T.W. HartquistJ.E. DysonR.J.R. WilliamsS.A.E.G. Falle","2000","http://link.springer.com/article/10.1023/A%3A1002628009108","Article"
"Recent Experimental Results and Modelling of High-Mach-Number Jets and the Transition to Turbulence","Astrophysics and Space Science","","298","1 - 2","10.1007/s10509-005-3921-5","P. A. RosenB. H. WildeR. J. R. WilliamsJ. M. FosterP. A. KeiterR. F. CokerT. S. PerryM. J. TaylorA. M. KhokhlovR. P. DrakeG. R. BennettD. B. SinarsR. B. Campbell","2005","http://link.springer.com/article/10.1007/s10509-005-3921-5","Article"
"Book reviews","Astrophysics and Space Science","","215","1","10.1007/BF00627468","A. A. WatsonR. J. R. WilliamsT. J. Millar","1994","http://link.springer.com/article/10.1007/BF00627468","Article"
"Photoionized Flows from Magnetized Globules","Astrophysics and Space Science","","307","1 - 3","10.1007/s10509-006-9257-y","R. J. R. Williams","2007","http://link.springer.com/article/10.1007/s10509-006-9257-y","Article"
"Shock Propagation Through Multiphase Media*","Astrophysics and Space Science","","298","1 - 2","10.1007/s10509-005-3931-3","R. J. R. WilliamsD. L. Youngs","2005","http://link.springer.com/article/10.1007/s10509-005-3931-3","Article"
"Flows and shocks in active galaxies and their nuclei","Astrophysics and Space Science","","233","1 - 2","10.1007/BF00627352","J. E. DysonR. J. R. WilliamsJ. J. Perry","1995","http://link.springer.com/article/10.1007/BF00627352","Article"
"Line forming regions in active galaxies and their nuclei","Astrophysics and Space Science","","237","1 - 2","10.1007/BF02424432","J. E. DysonR. J. R. WilliamsJ. J. Perry","1996","http://link.springer.com/article/10.1007/BF02424432","Article"
