Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bioinformatic discovery of novel bioactive peptides","Nature Chemical Biology","","3","2","10.1038/nchembio854","Richard J EdwardsNiamh MoranMarc DevocelleAoife KiernanGerardene MeadeWilliam SignacMartina FoyStephen D E ParkEimear DunneDermot KennyDenis C Shields","2007","http://link.springer.com/article/10.1038/nchembio854","Article"
"A quantitative comparison of plaque types in Alzheimer’s disease  and senile dementia of the Lewy body type","Acta Neuropathologica","","91","5","10.1007/s004010050461","Jeanette E. McKenzieRichard J. EdwardsStephen M. GentlemanPaul G. InceRobert H. PerryM. Claire RoystonGareth W. Roberts","1996","http://link.springer.com/article/10.1007/s004010050461","Article"
"GASP: Gapped Ancestral Sequence Prediction for proteins","BMC Bioinformatics","","5","1","10.1186/1471-2105-5-123","Richard J EdwardsDenis C Shields","2004","http://link.springer.com/article/10.1186/1471-2105-5-123","Article"
"SLiMSearch: A Webserver for Finding Novel Occurrences of Short Linear Motifs in Proteins, Incorporating Sequence Context","Pattern Recognition in Bioinformatics","","","","10.1007/978-3-642-16001-1_5","Norman E. DaveyNiall J. HaslamDenis C. ShieldsRichard J. Edwards","2010","http://link.springer.com/chapter/10.1007/978-3-642-16001-1_5","Chapter"
"Computational Prediction of Disordered Protein Motifs Using SLiMSuite","Intrinsically Disordered Proteins","","","","10.1007/978-1-0716-0524-0_3","Richard J. EdwardsKirsti PaulsenCarla M. Aguilar GomezÅsa Pérez-Bercoff","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0524-0_3","Protocol"
"Computational Prediction of Short Linear Motifs from Protein Sequences","Computational Peptidology","","","","10.1007/978-1-4939-2285-7_6","Richard J. EdwardsNicolas Palopoli","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2285-7_6","Protocol"
"Chromosome-length genome assembly and structural variations of the primal Basenji dog (Canis lupus familiaris) genome","BMC Genomics","","22","1","10.1186/s12864-021-07493-6","Richard J. EdwardsMatt A. FieldJames M. FergusonOlga DudchenkoJens KeilwagenBenjamin D. RosenGary S. JohnsonEdward S. RiceLa Deanna HillierJillian M. HammondSamuel G. TowarnickiArina OmerRuqayya KhanKsenia SkvortsovaOzren BogdanovicRobert A. Zammit","2021","http://link.springer.com/article/10.1186/s12864-021-07493-6","Article"
"Extant and extinct bilby genomes combined with Indigenous knowledge improve conservation of a unique Australian marsupial","Nature Ecology & Evolution","","8","7","10.1038/s41559-024-02436-2","Carolyn J. HoggRichard J. EdwardsKatherine A. FarquharsonLuke W. SilverParice BrandiesEmma PeelMerly EscalonaFrederick R. JayaRujiporn ThavornkanlapachaiKimberley BatleyTessa M. BradfordJ. King ChangZhiliang ChenNandan DeshpandeMartin DziminskiKyle M. Ewart","2024","http://link.springer.com/article/10.1038/s41559-024-02436-2","Article"
"High risk human papilloma viruses (HPVs) are present in benign prostate tissues before development of HPV associated prostate cancer","Infectious Agents and Cancer","","12","1","10.1186/s13027-017-0157-2","Wendy K. GlennChristopher C. NganTimothy G. AmosRichard J. EdwardsJoshua SwiftLouise Lutze-MannFei ShangNoel J. WhitakerJames S. Lawson","2017","http://link.springer.com/article/10.1186/s13027-017-0157-2","Article"
"Shotgun Proteomic Analysis of Emiliania huxleyi, a Marine Phytoplankton Species of Major Biogeochemical Importance","Marine Biotechnology","","13","3","10.1007/s10126-010-9320-0","Bethan M. JonesRichard J. EdwardsPaul J. SkippC. David O’ConnorM. Debora Iglesias-Rodriguez","2011","http://link.springer.com/article/10.1007/s10126-010-9320-0","Article"
"Estimation and efficient computation of the true probability of recurrence of short linear protein sequence motifs in unrelated proteins","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-14","Norman E DaveyRichard J EdwardsDenis C Shields","2010","http://link.springer.com/article/10.1186/1471-2105-11-14","Article"
"The Extracellular Domain of Two-component System Sensor Kinase VanS from Streptomyces coelicolor Binds Vancomycin at a Newly Identified Binding Site","Scientific Reports","","10","1","10.1038/s41598-020-62557-z","Christine LockeyRichard J. EdwardsDavid I. RoperAnn M. Dixon","2020","http://link.springer.com/article/10.1038/s41598-020-62557-z","Article"
"Tandem repeat copy-number variation in protein-coding regions of human genes","Genome Biology","","6","8","10.1186/gb-2005-6-8-r69","Colm T O'DushlaineRichard J EdwardsStephen D ParkDenis C Shields","2005","http://link.springer.com/article/10.1186/gb-2005-6-8-r69","Article"
"Transcriptome analysis of human brain tissue identifies reduced expression of complement complex C1Q Genes in Rett syndrome","BMC Genomics","","17","1","10.1186/s12864-016-2746-7","Peijie LinLaura NichollsHassan AssarehZhiming FangTimothy G. AmosRichard J. EdwardsAmelia A. AssarehIrina Voineagu","2016","http://link.springer.com/article/10.1186/s12864-016-2746-7","Article"
"Tumors of Germ Cell Origin","Pineal Region Lesions","","","","10.1007/978-3-030-50913-2_17","Douglas R. TaylorRichard J. EdwardsFrederick A. Boop","2020","http://link.springer.com/chapter/10.1007/978-3-030-50913-2_17","Chapter"
"Sensory and motor electrophysiological mapping of the cerebellum in humans","Scientific Reports","","12","1","10.1038/s41598-021-04220-9","Reiko AshidaPeter WalshJonathan C. W. BrooksNadia L. CerminaraRichard AppsRichard J. Edwards","2022","http://link.springer.com/article/10.1038/s41598-021-04220-9","Article"
