Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Botulinum toxin-A injection into the anterior belly of the digastric muscle for the prevention of post-operative open bite in class II malocclusions: a case report and literature review","Maxillofacial Plastic and Reconstructive Surgery","","41","1","10.1186/s40902-019-0201-9","Yei-Jin KangBong Kuen ChaDong Soon ChoiIn San JangSeong-Gon Kim","2019","http://link.springer.com/article/10.1186/s40902-019-0201-9","Article"
"Aberrant growth of the anterior cranial base relevant to severe midface hypoplasia of Apert syndrome","Maxillofacial Plastic and Reconstructive Surgery","","40","1","10.1186/s40902-018-0179-8","Bong Kuen ChaDong Soon ChoiIn San JangHyun Tae YookSeung Youp LeeSang Shin LeeSuk Keun Lee","2018","http://link.springer.com/article/10.1186/s40902-018-0179-8","Article"
"Current status of the surgery-first approach (part I): concepts and orthodontic protocols","Maxillofacial Plastic and Reconstructive Surgery","","41","1","10.1186/s40902-019-0194-4","Dong-Soon ChoiUmberto GaragiolaSeong-Gon Kim","2019","http://link.springer.com/article/10.1186/s40902-019-0194-4","Article"
"Effect of drug-loaded TiO2 nanotube arrays on osseointegration in an orthodontic miniscrew: an in-vivo pilot study","Biomedical Microdevices","","19","4","10.1007/s10544-017-0237-5","Insan JangDong-Soon ChoiJae-Kwan LeeWan-Tae KimBong-Kuen ChaWon-Youl Choi","2017","http://link.springer.com/article/10.1007/s10544-017-0237-5","Article"
"Effect of Hepatocyte Growth Factor on the Expression of Matrix Metalloproteinases in the Invasion of Endometrial Cancer Cells in a Three-Dimensional Coculture System","Cell and Molecular Biology of Endometrial Carcinoma","","","","10.1007/978-4-431-53981-0_4","Hee-Sug RyuDong-Soon ChoiKi-Hong ChangDong-Wook ParkChurl K. Min","2003","http://link.springer.com/chapter/10.1007/978-4-431-53981-0_4","Chapter"
"Effect of TiO2 nanotubes arrays on osseointegration of orthodontic miniscrew","Biomedical Microdevices","","17","4","10.1007/s10544-015-9986-1","Insan JangSeong-Cheol ShimDong-Soon ChoiBong-Kuen ChaJae-Kwan LeeByung-Hak ChoeWon-Youl Choi","2015","http://link.springer.com/article/10.1007/s10544-015-9986-1","Article"
"Breast Cancer Stem Cells","Molecular Pathology of Breast Cancer","","","","10.1007/978-3-319-41761-5_10","Dong Soon ChoiRoberto R. RosatoJenny C. Chang","2016","http://link.springer.com/chapter/10.1007/978-3-319-41761-5_10","Chapter"
"Antitumor activity of Cetuximab in combination with Ixabepilone on triple negative breast cancer stem cells","Breast Cancer Research","","18","1","10.1186/s13058-015-0662-4","Tomonori TaneiDong Soon ChoiAngel A. RodriguezDiana Hwang LiangLacey DobroleckiMadhumita GhoshMelissa D. LandisJenny C. Chang","2016","http://link.springer.com/article/10.1186/s13058-015-0662-4","Article"
"Inhibition of iNOS as a novel effective targeted therapy against triple-negative breast cancer","Breast Cancer Research","","17","1","10.1186/s13058-015-0527-x","Sergio Granados-PrincipalYi LiuMaria L GuevaraElvin BlancoDong Soon ChoiWei QianTejal PatelAngel A RodriguezJoseph CusimanoHeidi L WeissHong ZhaoMelissa D LandisBhuvanesh DaveSteven S GrossJenny C Chang","2015","http://link.springer.com/article/10.1186/s13058-015-0527-x","Article"
"Evaluation of anti-PD-1-based therapy against triple-negative breast cancer patient-derived xenograft tumors engrafted in humanized mouse models","Breast Cancer Research","","20","1","10.1186/s13058-018-1037-4","Roberto R. RosatoDaniel Dávila-GonzálezDong Soon ChoiWei QianWen ChenAnthony J. KozielskiHelen WongBhuvanesh DaveJenny C. Chang","2018","http://link.springer.com/article/10.1186/s13058-018-1037-4","Article"
"Studying Cancer Stem Cell Dynamics on PDMS Surfaces for Microfluidics Device Design","Scientific Reports","","3","1","10.1038/srep02332","Weijia ZhangDong Soon ChoiYen H. NguyenJenny ChangLidong Qin","2013","http://link.springer.com/article/10.1038/srep02332","Article"
