Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of the Catabolism of Branched-Chain L-Amino Acids in Cultured Human Skin Fibroblasts","Pediatric Research","","22","5","10.1203/00006450-198711000-00022","Peter SchadewaldtUdo Wendel","1987","http://link.springer.com/article/10.1203/00006450-198711000-00022","Article"
"Transamination and Oxidative Decarboxylation Rates of Branched-Chain 2-Oxo Acids in Cultured Human Skin Fibroblasts","Pediatric Research","","23","1","10.1203/00006450-198801000-00009","Peter SchadewaldtWolfgang RadeckHans-Werner HammenUdo Wendel","1988","http://link.springer.com/article/10.1203/00006450-198801000-00009","Article"
"15 DIFFERENTIALLY IMPAIRED OXIDATION OF BRANCHED-CHAIN AMINO ACIDS IN MAPLE SYRUP URINE DISEASE (MSUD)","Pediatric Research","","24","2","10.1203/00006450-198808000-00041","Fibro BlastsPeter SchadewaldtUdo Wendel","1988","http://link.springer.com/article/10.1203/00006450-198808000-00041","Article"
"Interrelation between the Metabolism of L-Isoleucine and L-Allo-Isoleucine in Patients with Maple Syrup Urine Disease","Pediatric Research","","25","1","10.1203/00006450-198901000-00003","Udo WendelUlrich LangenbeckJames W T Seakins","1989","http://link.springer.com/article/10.1203/00006450-198901000-00003","Article"
"DNA haplotype analysis at the phenylalanine hydroxylase locus in the Turkish population","Human Genetics","","81","4","10.1007/BF00283695","Uta Lichter-KoneckiMagdalena SchlotterCanan YaylakMeral ÖzgüçTurgay ÇoskunImran ÖzalpUdo WendelUlrich BatzlerFriedrich K. TrefzDavid Konecki","1989","http://link.springer.com/article/10.1007/BF00283695","Article"
"Accumulation of Odd-Numbered Long-Chain Fatty Acids in Fetuses and Neonates with Inherited Disorders of Propionate Metabolism","Pediatric Research","","29","4","10.1203/00006450-199104000-00015","Udo WendelRegula BaumgartnerSyb B Van Der MeerLeo J M Spaapen","1991","http://link.springer.com/article/10.1203/00006450-199104000-00015","Article"
"Oral L-Alloisoleucine Loading Studies in Healthy Subjects and in Patients with Maple Syrup Urine Disease","Pediatric Research","","30","5","10.1203/00006450-199111000-00007","Peter SchadewaldtChristian Dalle-FesteUlrich LangenbeckUdo Wendel","1991","http://link.springer.com/article/10.1203/00006450-199111000-00007","Article"
"ODD-NUMBERED LONG-CHAIN FATTY ACIDS IN ERYTHROCYTE MEMBRANE LIPIDS AND PROPIONIC ACID IN PLASMA FOR METABOLIC CONTROL OF PATIENTS WITH PROPIONIC ACIDAEMIA","Pediatric Research","","32","5","10.1203/00006450-199211000-00141","Wolfgang SperlChristian MurrLudwig DoczyAndrea MayrUdo Wendel","1992","http://link.springer.com/article/10.1203/00006450-199211000-00141","Article"
"Importance of mitochondrial transmembrane processes in human mitochondriopathies","Journal of Bioenergetics and Biomembranes","","28","2","10.1007/BF02110640","Marjan HuizingVito DePintoWim RuitenbeekFrans J. M. TrijbelsLambert P. van den HeuvelUdo Wendel","1996","http://link.springer.com/article/10.1007/BF02110640","Article"
"Deficiency of the Voltage-Dependent Anion Channel: A Novel Cause of Mitochondriopathy","Pediatric Research","","39","5","10.1203/00006450-199605000-00003","Marjan HuizingWim RuitenbeekFriedrich P ThinnesVito DepintoUdo WendelFrans J M TrijbelsLeo M E SmitHenk J Ter LaakLambert P Van Den Heuvel","1996","http://link.springer.com/article/10.1203/00006450-199605000-00003","Article"
"Defects in the mitochondrial energy metabolism outside the respiratory chain and the pyruvate dehydrogenase complex","Detection of Mitochondrial Diseases","","","","10.1007/978-1-4615-6111-8_38","Frans J. M. TrijbelsWim RuitenbeekMarjan HuizingUdo WendelJan A. M. SmeitinkRob C. A. Sengers","1997","http://link.springer.com/chapter/10.1007/978-1-4615-6111-8_38","Chapter"
"Defects in the mitochondrial energy metabolism outside the respiratory chain and the pyruvate dehydrogenase complex","Molecular and Cellular Biochemistry","","174","1 - 2","10.1023/A:1006868810424","Frans J.M. TrijbelsWim RuitenbeekMarjan HuizingUdo WendelJan A.M. SmeitinkRob C.A. Sengers","1997","http://link.springer.com/article/10.1023/A%3A1006868810424","Article"
"Assessment of Whole Body L-Leucine Oxidation by Noninvasive L-[1-13C]Leucine Breath Tests: A Reappraisal in Patients with Maple Syrup Urine Disease, Obligate Heterozygotes, and Healthy Subjects","Pediatric Research","","43","5","10.1203/00006450-199805000-00006","Peter SchadewaldtAnnette BodnerHerbert BrösickeHans-Werner HammenUdo Wendel","1998","http://link.springer.com/article/10.1203/00006450-199805000-00006","Article"
"Aminoazidopathien","Monogen bedingte Erbkrankheiten 1","","","","10.1007/978-3-642-57043-8_6","Kurt UllrichUdo Wendel","2000","http://link.springer.com/chapter/10.1007/978-3-642-57043-8_6","Chapter"
"Formation of L-Alloisoleucine In Vivo : An L-[13C]Isoleucine Study in Man","Pediatric Research","","47","2","10.1203/00006450-200002000-00020","Peter SchadewaldtAnnette Bodner-LeideckerHans-Werner HammenUdo Wendel","2000","http://link.springer.com/article/10.1203/00006450-200002000-00020","Article"
"Normal Clinical Outcome in Untreated Subjects with Mild Hyperphenylalaninemia","Pediatric Research","","49","4","10.1203/00006450-200104000-00015","Josef WeglageMichael PietschReinhold FeldmannHans-Georg KochJohannes ZschockeGeorg HoffmannAnja Muntau-HegerJonas DeneckePer GuldbergFlemming GüttlerHarald MöllerUdo WendelKurt UllrichErik Harms","2001","http://link.springer.com/article/10.1203/00006450-200104000-00015","Article"
"Whole-Body l-Leucine Oxidation in Patients with Variant Form of Maple Syrup Urine Disease","Pediatric Research","","49","5","10.1203/00006450-200105000-00004","Peter SchadewaldtAnnette Bodner-LeideckerHans-Werner HammenUdo Wendel","2001","http://link.springer.com/article/10.1203/00006450-200105000-00004","Article"
"Granulocyte colony-stimulating factor in glycogen storage disease type 1b. Results of the European Study on Glycogen Storage Disease Type 1","European Journal of Pediatrics","","161","1","10.1007/s00431-002-1010-0","Gepke VisserJan RakePhilippe LabruneJames V. LeonardShimon MosesKurt UllrichUdo WendelKlaas H. GroenierPeter G. Smit","2002","http://link.springer.com/article/10.1007/s00431-002-1010-0","Article"
"Type I glycogen storage disease: favourable outcome on a strict management regimen avoiding increased lactate production during childhood and adolescence","European Journal of Pediatrics","","161","1","10.1007/s00431-002-1001-1","Gerhard DäublinBernd SchwahnUdo Wendel","2002","http://link.springer.com/article/10.1007/s00431-002-1001-1","Article"
"Consensus guidelines for management of glycogen storage disease type 1b – European Study on Glycogen Storage Disease Type 1","European Journal of Pediatrics","","161","1","10.1007/s00431-002-1017-6","Gepke VisserJan RakePhilippe LabruneJames LeonardShimon MosesKurt UllrichUdo WendelPeter G. Smit","2002","http://link.springer.com/article/10.1007/s00431-002-1017-6","Article"
"Acute rheumatic fever in a patient with glycogen storage disease type Ib: causal or coincidental simultaneous occurrence?","European Journal of Pediatrics","","161","3","10.1007/s00431-001-0896-2","Jennifer NdagijimanaTim NiehuesUdo WendelHorst Schroten","2002","http://link.springer.com/article/10.1007/s00431-001-0896-2","Article"
"Consensus guidelines for management of glycogen storage disease type 1b—European study on glycogen storage disease type 1","European Journal of Pediatrics","","161","1","10.1007/BF02680008","Gepke VisserJan Peter RakePhilippe LabruneJames V. LeonardShimon MosesKurt UllrichUdo WendelG. Peter A. Smit","2002","http://link.springer.com/article/10.1007/BF02680008","Article"
"Granulocyte colony-stimulating factor in glycogen storage disease type 1b. Results of the European study on glycogen storage disease type 1","European Journal of Pediatrics","","161","1","10.1007/BF02680001","Gepke VisserJan Peter RakePhilippe LabruneJames V. LeonardShimon MosesKurt UllrichUdo WendelKlaas H. GroenierG. Peter A. Smit","2002","http://link.springer.com/article/10.1007/BF02680001","Article"
"Type I glycogen storage disease: favourable outcome on a strict management regimen avoiding increased lactate production during childhood and adolescence","European Journal of Pediatrics","","161","1","10.1007/BF02679992","Gerhard DäublinBernd SchwahnUdo Wendel","2002","http://link.springer.com/article/10.1007/BF02679992","Article"
"Disturbance of Cultured Rat Neuronal Network Activity Depends on Concentration and Ratio of Leucine and α-Ketoisocaproate: Implication for Acute Encephalopathy of Maple Syrup Urine Disease","Pediatric Research","","53","2","10.1203/01.PDR.0000047521.50656.16","Philipp GörtzHubertus KöllerBernd SchwahnUdo WendelMario Siebler","2003","http://link.springer.com/article/10.1203/01.PDR.0000047521.50656.16","Article"
"Psychotic symptoms in severe MTHFR deficiency and their successful treatment with betaine","European Journal of Pediatrics","","162","3","10.1007/s00431-002-1148-9","Halvard BönigGerhard DäublinBernd SchwahnUdo Wendel","2003","http://link.springer.com/article/10.1007/s00431-002-1148-9","Article"
"Tissue Carnitine Homeostasis in Very-Long-Chain Acyl-CoA Dehydrogenase–Deficient Mice","Pediatric Research","","57","6","10.1203/01.PDR.0000157915.26049.47","Ute SpiekerkoetterChonan TokunagaUdo WendelErtan MayatepekLodewijk IjlstFrederic M VazNaomi Van VliesHenk OvermarsMarinus DuranFrits A WijburgRonald J WandersArnold W Strauss","2005","http://link.springer.com/article/10.1203/01.PDR.0000157915.26049.47","Article"
"Erwachsene mit angeborenen Stoffwechselkrankheiten","Medizinische Klinik","","100","9","10.1007/s00063-005-1075-4","Dr. Martin SchwarzUdo Wendel","2005","http://link.springer.com/article/10.1007/s00063-005-1075-4","Article"
"Erwachsene mit angeborenen Stoffwechselkrankheiten","Medizinische Klinik","","100","10","10.1007/s00063-005-1086-1","Dr. Martin SchwarzUdo Wendel","2005","http://link.springer.com/article/10.1007/s00063-005-1086-1","Article"
"Zur Behandlungssituation erwachsener Patienten mit angeborenen Stoffwechselkrankheiten","Medizinische Klinik","","100","10","10.1007/s00063-005-1085-2","Björn HoffmannMartin SchwarzDieter HäussingerErtan MayatepekUdo Wendel","2005","http://link.springer.com/article/10.1007/s00063-005-1085-2","Article"
