Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polyamine Sparing May Be Involved in the Prolongation of Cell Division Due to Inhibition of Phenylpropanoid Synthesis in Cytokinin-Starved Soybean Cells","Journal of Plant Growth Regulation","","16","2","10.1007/PL00006983","J. C. MaderD. E. Hanke","1997","http://link.springer.com/article/10.1007/PL00006983","Article"
"Polypeptide ligation occurs during post-translational modification of concanavalin A","Nature","","313","5997","10.1038/313064a0","D. M. CarringtonA. AuffretD. E. Hanke","1985","http://link.springer.com/article/10.1038/313064a0","Article"
"Properties of the chloride-ATPase fromLimonium salt glands: Activation by, and binding to, specific sugars","The Journal of Membrane Biology","","51","2","10.1007/BF01869168","B. S. HillD. E. Hanke","1979","http://link.springer.com/article/10.1007/BF01869168","Article"
"Breakdown of phosphatidylinositol in soybean callus","Planta","","169","2","10.1007/BF00392317","R. J. A. ConnettD. E. Hanke","1986","http://link.springer.com/article/10.1007/BF00392317","Article"
"Cytokiningehalte von Fichtennadeln (Picea abies [L.] Karst.) nach Inokulation mit zwei Stämmen des Mykorrhizapilzes Thelephora terrestris (Ehrh.) Fr.","Forstwissenschaftliches Centralblatt vereinigt mit Tharandter forstliches Jahrbuch","","112","1","10.1007/BF02742139","Hojka KraigherM. StrnadD. E. HankeF. Batič","1993","http://link.springer.com/article/10.1007/BF02742139","Article"
"Changes in the pattern of phospholipid synthesis during the induction by cytokinin of cell division in soybean suspension cultures","Planta","","170","2","10.1007/BF00397884","R. J. A. ConnettD. E. Hanke","1987","http://link.springer.com/article/10.1007/BF00397884","Article"
"The control of bud dormancy in potato tubers","Planta","","165","3","10.1007/BF00392233","C. G. N. TurnbullD. E. Hanke","1985","http://link.springer.com/article/10.1007/BF00392233","Article"
"The effects of abscisic acid on the maturation ofBrassica napus somatic embryos","Protoplasma","","174","3 - 4","10.1007/BF01379047","E. MaquoiD. E. HankeR. Deltour","1993","http://link.springer.com/article/10.1007/BF01379047","Article"
"Cytokinin Mode of Action — Problems and Perspectives","Plant Growth Substances 1988","","","","10.1007/978-3-642-74545-4_19","D. E. HankeH. DaviesM. BiffenR. J. A. ConnettT. C. Freathy","1990","http://link.springer.com/chapter/10.1007/978-3-642-74545-4_19","Chapter"
"The control of bud dormancy in potato tubers. Measurement of the seasonal pattern of changing concentrations of zeatin-cytokinins","Planta","","165","3","10.1007/BF00392234","C. G. N. TurnbullD. E. Hanke","1985","http://link.springer.com/article/10.1007/BF00392234","Article"
"Immunocytochemical study of cell cycle control by cytokinin in cultured soybean cells","Journal of Plant Growth Regulation","","15","2","10.1007/BF00192938","J. C. MaderD. E. Hanke","1996","http://link.springer.com/article/10.1007/BF00192938","Article"
"Occurrence of aromatic cytokinins in oil palm (Elaeis guineensis Jacq.)","Journal of Plant Growth Regulation","","15","1","10.1007/BF00213133","L. H. JonesH. MartinkováM. StrnadD. E. Hanke","1996","http://link.springer.com/article/10.1007/BF00213133","Article"
"An evaluation of the role of cytokinins in the development of abnormal inflorescences in oil palms (Elaeis guineensis Jacq.) regenerated from tissue culture","Journal of Plant Growth Regulation","","14","3","10.1007/BF00210915","L. H. JonesD. E. HankeC. J. Eeuwens","1995","http://link.springer.com/article/10.1007/BF00210915","Article"
