Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Addendum: Editorial Expression of Concern: Theory-guided Sn/Cu alloying for efficient CO2 electroreduction at low overpotentials","Nature Catalysis","","3","7","10.1038/s41929-020-0484-3","Xueli ZhengYongfei JiJing TangJiangyan WangBofei LiuHans-Georg SteinrückKipil LimYuzhang LiMichael F. ToneyKaren ChanYi Cui","2020","http://link.springer.com/article/10.1038/s41929-020-0484-3","Article"
"Retraction Note: Theory-guided Sn/Cu alloying for efficient CO2 electroreduction at low overpotentials","Nature Catalysis","","4","5","10.1038/s41929-021-00619-9","Xueli ZhengYongfei JiJing TangJiangyan WangBofei LiuHans-Georg SteinrückKipil LimYuzhang LiMichael F. ToneyKaren ChanYi Cui","2021","http://link.springer.com/article/10.1038/s41929-021-00619-9","Article"
"Measurement and Modeling of Short and Medium Range Order in Amorphous Ta2O5 Thin Films","Scientific Reports","","6","1","10.1038/srep32170","Badri ShyamKevin H. StoneRiccardo BassiriMartin M. FejerMichael F. ToneyApurva Mehta","2016","http://link.springer.com/article/10.1038/srep32170","Article"
"Near-surface alignment of polymers in rubbed films","Nature","","374","6524","10.1038/374709a0","Michael F. ToneyThomas P. RussellJ. Anthony LoganHirotsugu KikuchiJames M. SandsSanat K. Kumar","1995","http://link.springer.com/article/10.1038/374709a0","Article"
"Extraction of pore-morphology and capillary pressure curves of porous media from synchrotron-based tomography data","Scientific Reports","","5","1","10.1038/srep10635","Feifei YangFerdinand F. HingerlXianghui XiaoYijin LiuZiyu WuSally M. BensonMichael F. Toney","2015","http://link.springer.com/article/10.1038/srep10635","Article"
"AI tool makes phase identification crystal clear","Nature Computational Science","","1","5","10.1038/s43588-021-00071-6","Wenhao SunMichael F. Toney","2021","http://link.springer.com/article/10.1038/s43588-021-00071-6","Article"
"High-resolution x-ray analysis of graphene grown on 4H-SiC (
              
                
              
              $000\bar 1$
              
                
                  000
                  
                    1
                    ¯
                  
                
              
            ) at low pressures","Journal of Materials Research","","29","3","10.1557/jmr.2013.306","Michael A. CapanoBenjamin M. CapanoDallas T. MorisetteAlberto SalleoSangwon LeeMichael F. Toney","2014","http://link.springer.com/article/10.1557/jmr.2013.306","Article"
"In Situ X-Ray Scattering of Monolayers Adsorbed at Electrochemical Interfaces.","MRS Online Proceedings Library","","143","1","10.1557/PROC-143-37","Michael F. ToneyOwen R. Melroy","1988","http://link.springer.com/article/10.1557/PROC-143-37","Article"
"Voltage-dependent ordering of water molecules at an electrode–electrolyte interface","Nature","","368","6470","10.1038/368444a0","Michael F. ToneyJason N. HowardJocelyn RicherGary L. BorgesJoseph G. GordonOwen R. MelroyDavid G. WieslerDennis YeeLarry B. Sorensen","1994","http://link.springer.com/article/10.1038/368444a0","Article"
"Understanding the reactivity of CoCrMo-implant wear particles","npj Materials Degradation","","2","1","10.1038/s41529-018-0029-2","Mohamed A. KoronfelAngela E. GoodeJohanna Nelson WekerStephen E. R. TayCamilla A. StittThiago A. SimoesJ. Frederick. W. MosselmansPaul QuinnRik BrydsonAlister HartMichael F. ToneyAlexandra E. PorterMary P. Ryan","2018","http://link.springer.com/article/10.1038/s41529-018-0029-2","Article"
"Li gradients for Li-rich cathodes","Nature Energy","","4","12","10.1038/s41560-019-0522-z","Michael F Toney","2019","http://link.springer.com/article/10.1038/s41560-019-0522-z","Article"
"Liquid-crystalline semiconducting polymers with high charge-carrier mobility","Nature Materials","","5","4","10.1038/nmat1612","Iain McCullochMartin HeeneyClare BaileyKristijonas GeneviciusIain MacDonaldMaxim ShkunovDavid SparroweSteve TierneyRobert WagnerWeimin ZhangMichael L. ChabinycR. Joseph KlineMichael D. McGeheeMichael F. Toney","2006","http://link.springer.com/article/10.1038/nmat1612","Article"
"X-ray depth profiling of iron oxide thin films","Journal of Materials Research","","3","2","10.1557/JMR.1988.0351","Michael F. ToneyTing C. HuangSean BrennanZophia Rek","1988","http://link.springer.com/article/10.1557/JMR.1988.0351","Article"
"Highly oriented crystals at the buried interface in polythiophene thin-film transistors","Nature Materials","","5","3","10.1038/nmat1590","R. Joseph KlineMichael D. McGeheeMichael F. Toney","2006","http://link.springer.com/article/10.1038/nmat1590","Article"
"Structural and Magnetic X-RAY Scattering Measurements of Epitaxial Dy thin Films","MRS Online Proceedings Library","","231","1","10.1557/PROC-231-119","Michael F. ToneyDavid G. WieslerBrent D. HermsmeierRobin F. Farrow","1991","http://link.springer.com/article/10.1557/PROC-231-119","Article"
"The formation mechanism for printed silver-contacts for silicon solar cells","Nature Communications","","7","1","10.1038/ncomms11143","Jeremy D. FieldsMd. Imteyaz AhmadVanessa L. PoolJiafan YuDouglas G. Van CampenPhilip A. ParillaMichael F. ToneyMaikel F. A. M. van Hest","2016","http://link.springer.com/article/10.1038/ncomms11143","Article"
"RETRACTED ARTICLE: Theory-guided Sn/Cu alloying for
              efficient CO2 electroreduction at low
              overpotentials","Nature Catalysis","","2","1","10.1038/s41929-018-0200-8","Xueli ZhengYongfei JiJing TangJiangyan WangBofei LiuHans-Georg SteinrückKipil LimYuzhang LiMichael F. ToneyKaren ChanYi Cui","2019","http://link.springer.com/article/10.1038/s41929-018-0200-8","Article"
"Tuning polymer-backbone coplanarity and conformational order to achieve high-performance printed all-polymer solar cells","Nature Communications","","15","1","10.1038/s41467-024-46493-4","Yilei WuYue YuanDiego SorbelliChristina ChengLukas MichalekHao-Wen ChengVishal JindalSong ZhangGarrett LeCroyEnrique D. GomezScott T. MilnerAlberto SalleoGiulia GalliJohn B. AsburyMichael F. ToneyZhenan Bao","2024","http://link.springer.com/article/10.1038/s41467-024-46493-4","Article"
"Grazing-incidence diffraction reveals cellulose and pectin organization in hydrated plant primary cell wall","Scientific Reports","","13","1","10.1038/s41598-023-32505-8","Joshua T. Del MundoSintu RongpipiHui YangDan YeSarah N. KiemleStephanie L. MoffittCharles L. TroxelMichael F. ToneyChenhui ZhuJames D. KubickiDaniel J. CosgroveEsther W. GomezEnrique D. Gomez","2023","http://link.springer.com/article/10.1038/s41598-023-32505-8","Article"
"High-fraction brookite films from amorphous precursors","Scientific Reports","","7","1","10.1038/s41598-017-15364-y","James E. S. HaggertyLaura T. SchelhasDaniil A. KitchaevJohn S. MangumLauren M. GartenWenhao SunKevin H. StoneJohn D. PerkinsMichael F. ToneyGerbrand CederDavid S. GinleyBrian P. GormanJanet Tate","2017","http://link.springer.com/article/10.1038/s41598-017-15364-y","Article"
"Transformation from crystalline precursor to perovskite in PbCl2-derived MAPbI3","Nature Communications","","9","1","10.1038/s41467-018-05937-4","Kevin H. StoneAryeh Gold-ParkerVanessa L. PoolEva L. UngerAndrea R. BowringMichael D. McGeheeMichael F. ToneyChristopher J. Tassone","2018","http://link.springer.com/article/10.1038/s41467-018-05937-4","Article"
"A general relationship between disorder, aggregation and charge transport in conjugated polymers","Nature Materials","","12","11","10.1038/nmat3722","Rodrigo NoriegaJonathan RivnayKoen VandewalFelix P. V. KochNatalie StingelinPaul SmithMichael F. ToneyAlberto Salleo","2013","http://link.springer.com/article/10.1038/nmat3722","Article"
"Thermal engineering of FAPbI3 perovskite material via radiative thermal annealing and in situ XRD","Nature Communications","","8","1","10.1038/ncomms14075","Vanessa L. PoolBenjia DouDouglas G. Van CampenTalysa R. Klein-StockertFrank S. BarnesSean E. ShaheenMd I. AhmadMaikel F. A. M. van HestMichael F. Toney","2017","http://link.springer.com/article/10.1038/ncomms14075","Article"
"Fictitious phase separation in Li layered oxides driven by electro-autocatalysis","Nature Materials","","20","7","10.1038/s41563-021-00936-1","Jungjin ParkHongbo ZhaoStephen Dongmin KangKipil LimChia-Chin ChenYoung-Sang YuRichard D. BraatzDavid A. ShapiroJihyun HongMichael F. ToneyMartin Z. BazantWilliam C. Chueh","2021","http://link.springer.com/article/10.1038/s41563-021-00936-1","Article"
"Flow-enhanced solution printing of all-polymer solar cells","Nature Communications","","6","1","10.1038/ncomms8955","Ying DiaoYan ZhouTadanori KurosawaLeo ShawCheng WangSteve ParkYikun GuoJulia A. ReinspachKevin GuXiaodan GuBenjamin C. K. TeeChanghyun PangHongping YanDahui ZhaoMichael F. ToneyStefan C. B. Mannsfeld","2015","http://link.springer.com/article/10.1038/ncomms8955","Article"
"Pathways for practical high-energy long-cycling lithium metal batteries","Nature Energy","","4","3","10.1038/s41560-019-0338-x","Jun LiuZhenan BaoYi CuiEric J. DufekJohn B. GoodenoughPeter KhalifahQiuyan LiBor Yann LiawPing LiuArumugam ManthiramY. Shirley MengVenkat R. SubramanianMichael F. ToneyVilayanur V. ViswanathanM. Stanley WhittinghamJie Xiao","2019","http://link.springer.com/article/10.1038/s41560-019-0338-x","Article"
"High-performance sodium–organic battery by realizing four-sodium storage in disodium rhodizonate","Nature Energy","","2","11","10.1038/s41560-017-0014-y","Minah LeeJihyun HongJeffrey LopezYongming SunDawei FengKipil LimWilliam C. ChuehMichael F. ToneyYi CuiZhenan Bao","2017","http://link.springer.com/article/10.1038/s41560-017-0014-y","Article"
"Compositional and orientational control in metal halide perovskites of reduced dimensionality","Nature Materials","","17","10","10.1038/s41563-018-0154-x","Rafael Quintero-BermudezAryeh Gold-ParkerAndrew H. ProppeRahim MunirZhenyu YangShana O. KelleyAram AmassianMichael F. ToneyEdward H. Sargent","2018","http://link.springer.com/article/10.1038/s41563-018-0154-x","Article"
"Surface regulation enables high stability of single-crystal lithium-ion cathodes at high voltage","Nature Communications","","11","1","10.1038/s41467-020-16824-2","Fang ZhangShuaifeng LouShuang LiZhenjiang YuQingsong LiuAlvin DaiChuntian CaoMichael F. ToneyMingyuan GeXianghui XiaoWah-Keat LeeYudong YaoJunjing DengTongchao LiuYiping TangGeping Yin","2020","http://link.springer.com/article/10.1038/s41467-020-16824-2","Article"
"Preferred crystallographic orientation of cellulose in plant primary cell walls","Nature Communications","","11","1","10.1038/s41467-020-18449-x","Dan YeSintu RongpipiSarah N. KiemleWilliam J. BarnesArielle M. ChavesChenhui ZhuVictoria A. NormanAlexander Liebman-PeláezAlexander HexemerMichael F. ToneyAlison W. RobertsCharles T. AndersonDaniel J. CosgroveEsther W. GomezEnrique D. Gomez","2020","http://link.springer.com/article/10.1038/s41467-020-18449-x","Article"
"Metal–oxygen decoordination stabilizes anion redox in Li-rich oxides","Nature Materials","","18","3","10.1038/s41563-018-0276-1","Jihyun HongWilliam E. GentPenghao XiaoKipil LimDong-Hwa SeoJinpeng WuPeter M. CsernicaChristopher J. TakacsDennis NordlundCheng-Jun SunKevin H. StoneDonata PassarelloWanli YangDavid PrendergastGerbrand CederMichael F. Toney","2019","http://link.springer.com/article/10.1038/s41563-018-0276-1","Article"
"Impact of interfacial molecular orientation on radiative recombination and charge generation efficiency","Nature Communications","","8","1","10.1038/s41467-017-00107-4","Niva A. RanSteffen RolandJohn A. LoveVictoria SavikhinChristopher J. TakacsYao-Tsung FuHong LiVeaceslav CoropceanuXiaofeng LiuJean-Luc BrédasGuillermo C. BazanMichael F. ToneyDieter NeherThuc-Quyen Nguyen","2017","http://link.springer.com/article/10.1038/s41467-017-00107-4","Article"
"Visualization of dynamic polaronic strain fields in hybrid lead halide perovskites","Nature Materials","","20","5","10.1038/s41563-020-00865-5","Burak GuzelturkThomas WinklerTim W. J. Van de GoorMatthew D. SmithSean A. BourelleSascha FeldmannMariano TrigoSamuel W. TeitelbaumHans-Georg SteinrückGilberto A. de la PenaRoberto Alonso-MoriDiling ZhuTakahiro SatoHemamala I. KarunadasaMichael F. ToneyFelix Deschler","2021","http://link.springer.com/article/10.1038/s41563-020-00865-5","Article"
"Lattice-strain control of the activity in dealloyed core–shell fuel cell catalysts","Nature Chemistry","","2","6","10.1038/nchem.623","Peter StrasserShirlaine KohToyli AnniyevJeff GreeleyKarren MoreChengfei YuZengcai LiuSarp KayaDennis NordlundHirohito OgasawaraMichael F. ToneyAnders Nilsson","2010","http://link.springer.com/article/10.1038/nchem.623","Article"
"Studies of Electrodes by in Situ X-Ray Scattering","Synchrotron Techniques in Interfacial Electrochemistry","","","","10.1007/978-94-017-3200-0_7","Michael F. Toney","1994","http://link.springer.com/chapter/10.1007/978-94-017-3200-0_7","Chapter"
"Ultrafast narrowband exciton routing within layered perovskite nanoplatelets enables low-loss luminescent solar concentrators","Nature Energy","","4","3","10.1038/s41560-018-0313-y","Mingyang WeiF. Pelayo García de ArquerGrant WaltersZhenyu YangLi Na QuanYounghoon KimRandy SabatiniRafael Quintero-BermudezLiang GaoJames Z. FanFengjia FanAryeh Gold-ParkerMichael F. ToneyEdward H. Sargent","2019","http://link.springer.com/article/10.1038/s41560-018-0313-y","Article"
"Ultra-high mobility transparent organic thin film transistors grown by an off-centre spin-coating method","Nature Communications","","5","1","10.1038/ncomms4005","Yongbo YuanGaurav GiriAlexander L. AyznerArjan P. ZoombeltStefan C. B. MannsfeldJihua ChenDennis NordlundMichael F. ToneyJinsong HuangZhenan Bao","2014","http://link.springer.com/article/10.1038/ncomms4005","Article"
"Understanding crystallization pathways leading to manganese oxide polymorph formation","Nature Communications","","9","1","10.1038/s41467-018-04917-y","Bor-Rong ChenWenhao SunDaniil A. KitchaevJohn S. MangumVivek ThampyLauren M. GartenDavid S. GinleyBrian P. GormanKevin H. StoneGerbrand CederMichael F. ToneyLaura T. Schelhas","2018","http://link.springer.com/article/10.1038/s41467-018-04917-y","Article"
"Subsurface Cooling Rates and Microstructural Response during Laser Based Metal Additive Manufacturing","Scientific Reports","","10","1","10.1038/s41598-020-58598-z","Vivek ThampyAnthony Y. FongNicholas P. CaltaJenny WangAiden A. MartinPhilip J. DepondAndrew M. KissGabe GussQingfeng XingRyan T. OttAnthony van BuurenMichael F. ToneyJohanna Nelson WekerMatthew J. KramerManyalibo J. MatthewsChristopher J. Tassone","2020","http://link.springer.com/article/10.1038/s41598-020-58598-z","Article"
"Full open-framework batteries for stationary energy storage","Nature Communications","","5","1","10.1038/ncomms4007","Mauro PastaColin D. WessellsNian LiuJohanna NelsonMatthew T. McDowellRobert A. HugginsMichael F. ToneyYi Cui","2014","http://link.springer.com/article/10.1038/ncomms4007","Article"
"Highly stretchable polymer semiconductor thin films with multi-modal energy dissipation and high relative stretchability","Nature Communications","","14","1","10.1038/s41467-023-44099-w","Hung-Chin WuShayla NikzadChenxin ZhuHongping YanYang LiWeijun NiuJames R. MatthewsJie XuNaoji MatsuhisaPrajwal Kammardi ArunachalaReza RastakChristian LinderYu-Qing ZhengMichael F. ToneyMingqian HeZhenan Bao","2023","http://link.springer.com/article/10.1038/s41467-023-44099-w","Article"
"Electrochemical ion insertion from the atomic to the device scale","Nature Reviews Materials","","6","9","10.1038/s41578-021-00314-y","Aditya SoodAndrey D. PoletayevDaniel A. CogswellPeter M. CsernicaJ. Tyler MeffordDimitrios FraggedakisMichael F. ToneyAaron M. LindenbergMartin Z. BazantWilliam C. Chueh","2021","http://link.springer.com/article/10.1038/s41578-021-00314-y","Article"
"Dynamics of pore formation during laser powder bed fusion additive manufacturing","Nature Communications","","10","1","10.1038/s41467-019-10009-2","Aiden A. MartinNicholas P. CaltaSaad A. KhairallahJenny WangPhillip J. DepondAnthony Y. FongVivek ThampyGabe M. GussAndrew M. KissKevin H. StoneChristopher J. TassoneJohanna Nelson WekerMichael F. ToneyTony van BuurenManyalibo J. Matthews","2019","http://link.springer.com/article/10.1038/s41467-019-10009-2","Article"
"A map of the inorganic ternary metal nitrides","Nature Materials","","18","7","10.1038/s41563-019-0396-2","Wenhao SunChristopher J. BartelElisabetta ArcaSage R. BauersBethany MatthewsBernardo OrvañanosBor-Rong ChenMichael F. ToneyLaura T. SchelhasWilliam TumasJanet TateAndriy ZakutayevStephan LanyAaron M. HolderGerbrand Ceder","2019","http://link.springer.com/article/10.1038/s41563-019-0396-2","Article"
"X-Ray Studies of Energy Materials","Synchrotron Light Sources and Free-Electron Lasers","","","","10.1007/978-3-030-23201-6_65","Elizabeth C. MillerMichael F. Toney","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-23201-6_65","ReferenceWorkEntry"
"Large modulation of carrier transport by grain-boundary molecular packing and microstructure in organic thin films","Nature Materials","","8","12","10.1038/nmat2570","Jonathan RivnayLeslie H. JimisonJohn E. NorthrupMichael F. ToneyRodrigo NoriegaShaofeng LuTobin J. MarksAntonio FacchettiAlberto Salleo","2009","http://link.springer.com/article/10.1038/nmat2570","Article"
"Persistent and partially mobile oxygen vacancies in Li-rich layered oxides","Nature Energy","","6","6","10.1038/s41560-021-00832-7","Peter M. CsernicaSamanbir S. KaliraiWilliam E. GentKipil LimYoung-Sang YuYunzhi LiuSung-Jin AhnEmma KaeliXin XuKevin H. StoneAnn F. MarshallRobert SinclairDavid A. ShapiroMichael F. ToneyWilliam C. Chueh","2021","http://link.springer.com/article/10.1038/s41560-021-00832-7","Article"
"The meniscus-guided deposition of semiconducting polymers","Nature Communications","","9","1","10.1038/s41467-018-02833-9","Xiaodan GuLeo ShawKevin GuMichael F. ToneyZhenan Bao","2018","http://link.springer.com/article/10.1038/s41467-018-02833-9","Article"
"Tuning charge transport in solution-sheared organic semiconductors using lattice strain","Nature","","480","7378","10.1038/nature10683","Gaurav GiriEric VerploegenStefan C. B. MannsfeldSule Atahan-EvrenkDo Hwan KimSang Yoon LeeHector A. BecerrilAlán Aspuru-GuzikMichael F. ToneyZhenan Bao","2011","http://link.springer.com/article/10.1038/nature10683","Article"
"Matrix polysaccharides affect preferred orientation of cellulose crystals in primary cell walls","Cellulose","","31","3","10.1007/s10570-023-05702-x","Sintu RongpipiWilliam J. BarnesOskar SiemianowskiDan YeJoshua T. Del MundoSydney DuncombeXiaoran XinChenhui ZhuMichael F. ToneyYing GuCharles T. AndersonEnrique D. GomezEsther W. Gomez","2024","http://link.springer.com/article/10.1007/s10570-023-05702-x","Article"
"Coupling between oxygen redox and cation migration explains unusual electrochemistry in lithium-rich layered oxides","Nature Communications","","8","1","10.1038/s41467-017-02041-x","William E. GentKipil LimYufeng LiangQinghao LiTaylor BarnesSung-Jin AhnKevin H. StoneMitchell McIntireJihyun HongJay Hyok SongYiyang LiApurva MehtaStefano ErmonTolek TyliszczakDavid KilcoyneDavid Vine","2017","http://link.springer.com/article/10.1038/s41467-017-02041-x","Article"
