Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prolonged HPA axis dysregulation in postpartum depression associated with adverse early life experiences: a cross-species translational study","Nature Mental Health","","2","5","10.1038/s44220-024-00217-1","Minae NiwaSedona LockhartDaniel J. WoodKun YangJose Francis-OliveiraKyohei KinAdeel AhmedGary S. WandShin-ichi KanoJennifer L. PayneAkira Sawa","2024","http://link.springer.com/article/10.1038/s44220-024-00217-1","Article"
"Type 2 diabetes and cardiometabolic risk may be associated with increase in DNA methylation of FKBP5","Clinical Epigenetics","","10","1","10.1186/s13148-018-0513-0","Robin OrtizJoshua J. JosephRichard LeeGary S. WandSherita Hill Golden","2018","http://link.springer.com/article/10.1186/s13148-018-0513-0","Article"
"Lack of significant association between type 2 diabetes mellitus with longitudinal change in diurnal salivary cortisol: the multiethnic study of atherosclerosis","Endocrine","","53","1","10.1007/s12020-016-0887-8","Elias K. SpanakisXu WangBrisa N. SánchezAna V. Diez RouxBelinda L. NeedhamGary S. WandTeresa SeemanSherita Hill Golden","2016","http://link.springer.com/article/10.1007/s12020-016-0887-8","Article"
"Second attempt to withdraw cabergoline in prolactinomas: a pilot study","Pituitary","","17","5","10.1007/s11102-013-0525-x","Ratchaneewan KwancharoenRenata Simona AuriemmaGayane YenokyanGary S. WandAnnamaria ColaoRoberto Salvatori","2014","http://link.springer.com/article/10.1007/s11102-013-0525-x","Article"
"History of childhood adversity is positively associated with ventral striatal dopamine responses to amphetamine","Psychopharmacology","","231","12","10.1007/s00213-013-3407-z","Lynn M. OswaldGary S. WandHiroto KuwabaraDean F. WongShijun ZhuJames R. Brasic","2014","http://link.springer.com/article/10.1007/s00213-013-3407-z","Article"
"Volunteerism and self-selection bias in human positron emission tomography neuroimaging research","Brain Imaging and Behavior","","7","2","10.1007/s11682-012-9210-3","Lynn M. OswaldGary S. WandShijun ZhuVictoria Selby","2013","http://link.springer.com/article/10.1007/s11682-012-9210-3","Article"
"Genetic association of FKBP5 and CRHR1 with cortisol response to acute psychosocial stress in healthy adults","Psychopharmacology","","227","2","10.1007/s00213-012-2956-x","Pamela Belmonte MahonPeter P. ZandiJames B. PotashGerald NestadtGary S. Wand","2013","http://link.springer.com/article/10.1007/s00213-012-2956-x","Article"
"ACTH-secreting pituitary adenomas: size does not correlate with hormonal activity","Pituitary","","15","4","10.1007/s11102-011-0362-8","Nestoras MathioudakisCourtney PendletonAlfredo Quinones-HinojosaGary S. WandRoberto Salvatori","2012","http://link.springer.com/article/10.1007/s11102-011-0362-8","Article"
"A measure of glucocorticoid load provided by DNA methylation of Fkbp5 in mice","Psychopharmacology","","218","1","10.1007/s00213-011-2307-3","Richard S. LeeKellie L. K. TamashiroXiaoju YangRyan H. PurcellYuqing HuoMichael RongioneJames B. PotashGary S. Wand","2011","http://link.springer.com/article/10.1007/s00213-011-2307-3","Article"
"Reliability of hypothalamic–pituitary–adrenal axis assessment methods for use in population-based studies","European Journal of Epidemiology","","26","7","10.1007/s10654-011-9585-2","Sherita Hill GoldenGary S. WandSaurabh MalhotraIhab KamelKaren Horton","2011","http://link.springer.com/article/10.1007/s10654-011-9585-2","Article"
