Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In Vivo Visualization of Stable Neuroblastoma Cell Lines with Overexpression of Firefly Luciferase or Far-Red Fluorescent Protein","BioNanoScience","","12","2","10.1007/s12668-022-00967-1","Daria S. ChulpanovaLeysan G. TazetdinovaSvetlana S. ArkhipovaMikhail O. MavlikeevAysilu I. MullagulovaAlbert A. RizvanovValeriya V. Solovyeva","2022","http://link.springer.com/article/10.1007/s12668-022-00967-1","Article"
"Analysis of the Interaction of Human Neuroblastoma Cell-Derived Cytochalasin B Induced Membrane Vesicles with Mesenchymal Stem Cells Using Imaging Flow Cytometry","BioNanoScience","","12","2","10.1007/s12668-021-00931-5","Valeriya V. SolovyevaKristina V. KitaevaDaria S. ChulpanovaSvetlana S. ArkhipovaIvan Yu. FilinAlbert A. Rizvanov","2022","http://link.springer.com/article/10.1007/s12668-021-00931-5","Article"
"Tumor-Derived Membrane Vesicles from the IL-2 Overexpression Melanoma Cells Affect on the Expression of Surface Markers of Human Peripheral Blood Mononuclear Cells In Vitro","BioNanoScience","","13","1","10.1007/s12668-022-01044-3","Ivan Yu FilinKristina V. KitaevaDaria S. ChulpanovaAlbert A. RizvanovElvira R. AkhmetzyanovaValeriya V. Solovyeva","2023","http://link.springer.com/article/10.1007/s12668-022-01044-3","Article"
"Analysis of the Interaction and Proliferative Activity of Adenocarcinoma, Peripheral Blood Mononuclear and Mesenchymal Stromal Cells after Co-Cultivation In Vitro","BioNanoScience","","9","2","10.1007/s12668-019-00625-z","Kristina V. KitaevaTikhon S. PrudnikovMarina O. GomzikovaSevindzh K. KletukhinaVictoria JamesAlbert A. RizvanovValeriya V. Solovyeva","2019","http://link.springer.com/article/10.1007/s12668-019-00625-z","Article"
"Development of a Three-Dimensional Multicellular Model of Human Neuroblastoma Using Matrigel as an Extracellular Matrix Analogue","","","","","10.1007/7651_2024_548","Kristina V. KitaevaValeriya V. SolovyevaAlbert A. Rizvanov","2024","http://link.springer.com/protocol/10.1007/7651_2024_548","Protocol"
"Exploring Current In Vitro Models for Cancer Research","","","","","10.1007/16833_2024_268","Zarema E. GilazievaKristina V. KitaevaShaza IssaValeriya V. SolovyevaNataliya L. BlattAlbert A. Rizvanov","2024","http://link.springer.com/chapter/10.1007/16833_2024_268","Chapter"
"Recombinant histone H1.3 inhibits orthohantavirus infection in vitro","BioNanoScience","","10","3","10.1007/s12668-020-00759-5","Daria S. ChulpanovaValeriya V. SolovyevaGuzel S. IsaevaStephen St. JeorSvetlana F. KhaiboullinaAlbert A. Rizvanov","2020","http://link.springer.com/article/10.1007/s12668-020-00759-5","Article"
"From 3D printing to 3D bioprinting: the material properties of polymeric material and its derived bioink for achieving tissue specific architectures","Cell and Tissue Banking","","23","3","10.1007/s10561-021-09975-z","Nihal Engin VranaSharda GuptaKunal MitraAlbert A. RizvanovValeriya V. SolovyevaEzgi AntmenMajid SalehiArian EhteramiLea PourchetJulien BarthesChristophe A. MarquetteMagnus von UngeChi-Yun WangPo-Liang LaiArindam Bit","2022","http://link.springer.com/article/10.1007/s10561-021-09975-z","Article"
"Genetically Engineered Dental Stem Cells for Regenerative Medicine","Dental Stem Cells","","","","10.1007/978-3-319-28947-2_5","Valeriya V. SolovyevaAndrey P. KiyasovAlbert A. Rizvanov PhD, DSc","2016","http://link.springer.com/chapter/10.1007/978-3-319-28947-2_5","Chapter"
"In Vitro Angiogenic Properties of Plasmid DNA Encoding SDF-1α and VEGF165 Genes","Applied Biochemistry and Biotechnology","","190","3","10.1007/s12010-019-03128-5","Valeriya V. SolovyevaDaria S. ChulpanovaLeysan G. TazetdinovaIlnur I. SalafutdinovIlia Y. BozoArtur A. IsaevRoman V. DeevAlbert A. Rizvanov","2020","http://link.springer.com/article/10.1007/s12010-019-03128-5","Article"
