Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Domains via graphs","Journal of Computer Science and Technology","","16","6","10.1007/BF02943235","Guoqiang ZhangYixiang Chen","2001","http://link.springer.com/article/10.1007/BF02943235","Article"
"Semantics of sub-probabilistic programs","Frontiers of Computer Science in China","","2","1","10.1007/s11704-008-0004-0","Yixiang ChenHengyang Wu","2008","http://link.springer.com/article/10.1007/s11704-008-0004-0","Article"
"Two-thirds simulation indexes and modal logic characterization","Frontiers of Computer Science in China","","5","4","10.1007/s11704-011-0140-9","Yanfang MaMin ZhangYixiang ChenLiang Chen","2011","http://link.springer.com/article/10.1007/s11704-011-0140-9","Article"
"A new metric model for trustworthiness of softwares","Telecommunication Systems","","51","2 - 3","10.1007/s11235-011-9420-9","Hongwei TaoYixiang Chen","2012","http://link.springer.com/article/10.1007/s11235-011-9420-9","Article"
"Continental subduction channel processes: Plate interface interaction during continental collision","Chinese Science Bulletin","","58","35","10.1007/s11434-013-6066-x","YongFei ZhengZiFu ZhaoYiXiang Chen","2013","http://link.springer.com/article/10.1007/s11434-013-6066-x","Article"
"Fabrication of W-Cu alloy via combustion synthesis infiltration under an ultra-gravity field","Metals and Materials International","","20","6","10.1007/s12540-014-6019-1","Yuepeng SongQian LiJiangtao LiGang HeYixiang ChenHyoung Seop Kim","2014","http://link.springer.com/article/10.1007/s12540-014-6019-1","Article"
"Complexity measure based on program slicing and its validation","Wuhan University Journal of Natural Sciences","","19","6","10.1007/s11859-014-1046-9","Hongwei TaoYixiang Chen","2014","http://link.springer.com/article/10.1007/s11859-014-1046-9","Article"
"Timed-pNets: a communication behavioural semantic model for distributed systems","Frontiers of Computer Science","","9","1","10.1007/s11704-014-4096-4","Yanwen ChenYixiang ChenEric Madelaine","2015","http://link.springer.com/article/10.1007/s11704-014-4096-4","Article"
"Developing plate tectonics theory from oceanic subduction zones to collisional orogens","Science China Earth Sciences","","58","7","10.1007/s11430-015-5097-3","YongFei ZhengYiXiang ChenLiQun DaiZiFu Zhao","2015","http://link.springer.com/article/10.1007/s11430-015-5097-3","Article"
"Anomalous spontaneous electrical potential characteristics of epi-karst in the Longrui Depression, Southern Guangxi Province, China","Environmental Earth Sciences","","77","19","10.1007/s12665-018-7839-y","Yixiang ChenXiaoqun QinQibo HuangFuping GanKai HanZhijie ZhengYan Meng","2018","http://link.springer.com/article/10.1007/s12665-018-7839-y","Article"
"Connection models for the Internet-of-Things","Frontiers of Computer Science","","14","3","10.1007/s11704-018-7395-3","Kangli HeHolger HermannsHengyang WuYixiang Chen","2019","http://link.springer.com/article/10.1007/s11704-018-7395-3","Article"
"A verification framework for spatio-temporal consistency language with CCSL as a specification language","Frontiers of Computer Science","","14","1","10.1007/s11704-018-7054-8","Yuanrui ZhangFrédéric MalletYixiang Chen","2020","http://link.springer.com/article/10.1007/s11704-018-7054-8","Article"
"Reaction Behavior, Microstructure, and Radiative Properties of In Situ ZrB2-SiC Ceramic Composites from a Si-Zr-B4C System","Journal of Materials Engineering and Performance","","29","7","10.1007/s11665-020-04990-9","Yong LiXiao YangWei WangYixiang ChenJiangtao Li","2020","http://link.springer.com/article/10.1007/s11665-020-04990-9","Article"
"Redox processes in subduction zones: Progress and prospect","Science China Earth Sciences","","63","12","10.1007/s11430-019-9662-2","Jintuan WangXiaolin XiongYixiang ChenFangfang Huang","2020","http://link.springer.com/article/10.1007/s11430-019-9662-2","Article"
"PML-II regulates ERK and AKT signal activation and IFNα-induced cell death","Cell Communication and Signaling","","19","1","10.1186/s12964-021-00756-5","Xueqiong MengYixiang ChenSalvador MacipKeith Leppard","2021","http://link.springer.com/article/10.1186/s12964-021-00756-5","Article"
"Intelligently assembly of W18O49 nanorod clusters with directionally generated oxygen vacancies and excellent electrochemical properties","Nano Research","","15","4","10.1007/s12274-021-3901-2","Dan ZhouXiaojiao GuoYixiang ChenXiaoyu YuanJinku Liu","2022","http://link.springer.com/article/10.1007/s12274-021-3901-2","Article"
"Tectonic evolution of convergent plate margins and its geological effects","Science China Earth Sciences","","65","7","10.1007/s11430-022-9947-6","Yongfei ZhengYixiang ChenRenxu ChenLiqun Dai","2022","http://link.springer.com/article/10.1007/s11430-022-9947-6","Article"
