Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of MSRA gene on chromosome 8p as a candidate metastasis suppressor for human hepatitis B virus-positive hepatocellular carcinoma","BMC Cancer","","7","1","10.1186/1471-2407-7-172","Ke-Feng LeiYan-Fang WangXiao-Qun ZhuPeng-Cheng LuBing-Sheng SunHu-Liang JiaNing RenQing-Hai YeHui-Chuan SunLu WangZhao-You TangLun-Xiu Qin","2007","http://link.springer.com/article/10.1186/1471-2407-7-172","Article"
"Glioma stem cells are more aggressive in recurrent tumors with malignant progression than in the primary tumor, and both can be maintained long-term in vitro","BMC Cancer","","8","1","10.1186/1471-2407-8-304","Qiang HuangQuan-Bin ZhangJun DongYin-Yan WuYun-Tian ShenYao-Dong ZhaoYu-De ZhuYi DiaoAi-Dong WangQing Lan","2008","http://link.springer.com/article/10.1186/1471-2407-8-304","Article"
"Microarray analysis of DNA damage repair gene expression profiles in cervical cancer cells radioresistant to 252Cf neutron and X-rays","BMC Cancer","","10","1","10.1186/1471-2407-10-71","Yi QingXue-Qin YangZhao-Yang ZhongXin LeiJia-Yin XieMeng-Xia LiDe-Bing XiangZeng-Peng LiZhen-Zhou YangGe WangDong Wang","2010","http://link.springer.com/article/10.1186/1471-2407-10-71","Article"
"MicroRNA-221 and microRNA-222 regulate gastric carcinoma cell proliferation and radioresistance by targeting PTEN","BMC Cancer","","10","1","10.1186/1471-2407-10-367","Zhang Chun-zhiHan LeiZhang An-lingFu Yan-chaoYue XiaoWang Guang-xiuJia Zhi-fanPu Pei-yuZhang Qing-yuKang Chun-sheng","2010","http://link.springer.com/article/10.1186/1471-2407-10-367","Article"
"Prognostic relevance of Bmi-1 expression and autoantibodies in esophageal squamous cell carcinoma","BMC Cancer","","10","1","10.1186/1471-2407-10-467","Wan-li LiuXian-zhi GuoLan-jun ZhangJun-ye WangGe ZhangSu GuanYu-min ChenQing-li KongLi-hua XuMan-zhi LiLi-bing SongMu-sheng Zeng","2010","http://link.springer.com/article/10.1186/1471-2407-10-467","Article"
"Sentinel lymph node biopsy as guidance for radical trachelectomy in young patients with early stage cervical cancer","BMC Cancer","","11","1","10.1186/1471-2407-11-157","Xue-lian DuXiu-gui ShengTao JiangQing-shui LiHao YuChun-xia PanChun-hua LuCong WangQu-qing Song","2011","http://link.springer.com/article/10.1186/1471-2407-11-157","Article"
"Zinc finger protein ZBTB20 expression is increased in hepatocellular carcinoma and associated with poor prognosis","BMC Cancer","","11","1","10.1186/1471-2407-11-271","Qing WangYe-xiong TanYi-bin RenLi-wei DongZhi-fang XieLiang TangDan CaoWei-ping ZhangHe-ping HuHong-yang Wang","2011","http://link.springer.com/article/10.1186/1471-2407-11-271","Article"
"Nutrition deficiency increases the risk of stomach cancer mortality","BMC Cancer","","12","1","10.1186/1471-2407-12-315","Qing Da LiHao LiFu Ji LiMei Shu WangZhuo Jian LiJing HanQing Hui LiXiang Ji MaDa Nan Wang","2012","http://link.springer.com/article/10.1186/1471-2407-12-315","Article"
"Low BRMS1 expression promotes nasopharyngeal carcinoma metastasis in vitro and in vivo and is associated with poor patient survival","BMC Cancer","","12","1","10.1186/1471-2407-12-376","Rui-Xue CuiNa LiuQing-Mei HeWen-Fei LiBi-Jun HuangYing SunLing-Long TangMo ChenNing JiangLei ChenJing-Ping YunJing ZengYing GuoHui-Yun WangJun Ma","2012","http://link.springer.com/article/10.1186/1471-2407-12-376","Article"
"The clinical features of papillary thyroid cancer in Hashimoto’s thyroiditis patients from an area with a high prevalence of Hashimoto’s disease","BMC Cancer","","12","1","10.1186/1471-2407-12-610","Ling ZhangHui LiQing-hai JiYong-xue ZhuZhuo-ying WangYu WangCai-ping HuangQiang ShenDuan-shu LiYi Wu","2012","http://link.springer.com/article/10.1186/1471-2407-12-610","Article"
"Integrity of the LXXLL motif in Stat6 is required for the inhibition of breast cancer cell growth and enhancement of differentiation in the context of progesterone","BMC Cancer","","14","1","10.1186/1471-2407-14-10","Min WeiQi HeZhongyin YangZhiwei WangQing ZhangBingya LiuQinlong GuLiping SuYingyan YuZhenggang ZhuGuofeng Zhang","2014","http://link.springer.com/article/10.1186/1471-2407-14-10","Article"
"Elevated levels of plasma D-dimer predict a worse outcome in patients with nasopharyngeal carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-583","Wen-Hui ChenLin-Quan TangFeng-Wei WangChang-Peng LiXiao-Peng TianXiao-Xia HuangShi-Juan MaiYi-Ji LiaoHai-Xia DengQiu-Yan ChenHuai LiuLu ZhangShan-Shan GuoLi-Ting LiuShu-Mei YanChao-Feng Li","2014","http://link.springer.com/article/10.1186/1471-2407-14-583","Article"
"Reduced expression of p21-activated protein kinase 1 correlates with poor histological differentiation in pancreatic cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-650","Juan HanFeng WangShu-qiang YuanYing GuoZhao-lei ZengLi-ren LiJing YangDe-sen WangMei-yuan LiuHan ZhaoKai-yan LiuJian-wei LiaoQing-feng ZouRui-hua Xu","2014","http://link.springer.com/article/10.1186/1471-2407-14-650","Article"
"Verbascoside promotes apoptosis by regulating HIPK2–p53 signaling in human colorectal cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-747","Lihong ZhouYuanyuan FengYongjie JinXuan LiuHua SuiNi ChaiXingzhu ChenNingning LiuQing JiYan WangQi Li","2014","http://link.springer.com/article/10.1186/1471-2407-14-747","Article"
"Number of tumor foci predicts prognosis in papillary thyroid cancer","BMC Cancer","","14","1","10.1186/1471-2407-14-914","Ning QuLing ZhangQing-hai JiYong-xue ZhuZhuo-ying WangQiang ShenYu WangDuan-shu Li","2014","http://link.springer.com/article/10.1186/1471-2407-14-914","Article"
