Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Post-arthroscopic osteonecrosis of the medial tibial plateau: a case series","Journal of Medical Case Reports","","10","1","10.1186/s13256-016-1063-8","Axel MarxAlexander BeierPouria TaheriMartin RöpkeThomas KalinskiAndreas M. Halder","2016","http://link.springer.com/article/10.1186/s13256-016-1063-8","Article"
"GPER-1 expression is associated with a decreased response rate to primary tamoxifen therapy of breast cancer patients","Archives of Gynecology and Obstetrics","","301","2","10.1007/s00404-019-05384-6","Tanja IgnatovOliver TreeckThomas KalinskiOlaf OrtmannAtanas Ignatov","2020","http://link.springer.com/article/10.1007/s00404-019-05384-6","Article"
"Radiation-Induced Liver Damage: Correlation of Histopathology with Hepatobiliary Magnetic Resonance Imaging, a Feasibility Study","CardioVascular and Interventional Radiology","","38","1","10.1007/s00270-014-0872-7","Max SeidenstickerMiroslaw BurakThomas KalinskiBenjamin GarlippKonrad KoelblePeter WustKai AntweilerRicarda SeidenstickerKonrad MohnikeMaciej PechJens Ricke","2015","http://link.springer.com/article/10.1007/s00270-014-0872-7","Article"
"G-protein-coupled estrogen receptor GPER-1 expression in hormone receptor-positive breast cancer is associated with poor benefit of tamoxifen","Breast Cancer Research and Treatment","","174","1","10.1007/s10549-018-5064-8","Tanja IgnatovMaria ClausNorbert NassJohannes HaybaeckBernd SeifertThomas KalinskiOlaf OrtmannAtanas Ignatov","2019","http://link.springer.com/article/10.1007/s10549-018-5064-8","Article"
"Sustained remission of blastic plasmacytoid dendritic cell neoplasm after unrelated allogeneic stem cell transplantation—a single center experience","Annals of Hematology","","94","2","10.1007/s00277-014-2193-y","Thomas HeinickeHeiko HüttenThomas KalinskiIngolf FrankeBernd BonnekohThomas Fischer","2015","http://link.springer.com/article/10.1007/s00277-014-2193-y","Article"
"Localization of TFF3 peptide in human esophageal submucosal glands and gastric cardia: differentiation of two types of gastric pit cells along the rostro-caudal axis","Cell and Tissue Research","","328","2","10.1007/s00441-006-0350-x","Irina KouznetsovaThomas KalinskiUlrich PeitzKlaus E. MönkemüllerHubert KalbacherMichael ViethFrank MeyerAlbert RoessnerPeter MalfertheinerHans LippertWerner Hoffmann","2007","http://link.springer.com/article/10.1007/s00441-006-0350-x","Article"
"High neuronatin (NNAT) expression is associated with poor outcome in breast cancer","Virchows Archiv","","471","1","10.1007/s00428-017-2154-7","Norbert NassSarah WalterDörthe JechorekChristine WeissenbornAtanas IgnatovJohannes HaybaeckSaadettin SelThomas Kalinski","2017","http://link.springer.com/article/10.1007/s00428-017-2154-7","Article"
"Role of GPR30 in the mechanisms of tamoxifen resistance in breast cancer MCF-7 cells","Breast Cancer Research and Treatment","","123","1","10.1007/s10549-009-0624-6","Atanas IgnatovTanja IgnatovAlbert RoessnerSerban Dan CostaThomas Kalinski","2010","http://link.springer.com/article/10.1007/s10549-009-0624-6","Article"
"Accumulation of the advanced glycation end product carboxymethyl lysine in breast cancer is positively associated with estrogen receptor expression and unfavorable prognosis in estrogen receptor-negative cases","Histochemistry and Cell Biology","","147","5","10.1007/s00418-016-1534-4","Norbert NassAtanas IgnatovLudwig AndreasChristine WeißenbornThomas KalinskiSaadettin Sel","2017","http://link.springer.com/article/10.1007/s00418-016-1534-4","Article"
"Establishment and characterization of the permanent human cell line C3842 derived from a secondary chondrosarcoma in Ollier’s disease","Virchows Archiv","","446","3","10.1007/s00428-004-1194-y","Thomas KalinskiSabine KruegerAntje-Friederike PelzPeter WieackerRoland HartigMartin RöpkeRegine Schneider-StockFrank DombrowskiAlbert Roessner","2005","http://link.springer.com/article/10.1007/s00428-004-1194-y","Article"
"1,25-dihydroxyvitamin D3 inhibits corneal wound healing in an ex-vivo mouse model","Graefe's Archive for Clinical and Experimental Ophthalmology","","254","4","10.1007/s00417-016-3267-4","Saadettin SelStefanie TrauFriedrich PaulsenThomas KalinskiGabriele I. StanglNorbert Nass","2016","http://link.springer.com/article/10.1007/s00417-016-3267-4","Article"
"GPER-1 acts as a tumor suppressor in ovarian cancer","Journal of Ovarian Research","","6","1","10.1186/1757-2215-6-51","Tanja IgnatovSaskia ModlMaike ThuligChristine WeißenbornOliver TreeckOlaf OrtmannAC ZenclussenSerban Dan CostaThomas KalinskiAtanas Ignatov","2013","http://link.springer.com/article/10.1186/1757-2215-6-51","Article"
"Experimental investigation of intravascular OCT for imaging of intracranial aneurysms","International Journal of Computer Assisted Radiology and Surgery","","11","2","10.1007/s11548-015-1275-1","Thomas HoffmannSylvia GlaßerAxel BoeseKnut BrandstädterThomas KalinskiOliver BeuingMartin Skalej","2016","http://link.springer.com/article/10.1007/s11548-015-1275-1","Article"
"Dual time point imaging for F18-FDG-PET/CT does not improve the accuracy of nodal staging in non-small cell lung cancer patients","European Radiology","","26","8","10.1007/s00330-015-4093-5","Julian M. M. RogaschIngo G. SteffenSandra RiedelIvayla ApostolovaHeinz WertzelH. Jost AchenbachFerdinand L. G. A. SteinkrügerThomas KalinskiMeinald SchultzJens SchreiberHolger AmthauerChristian Furth","2016","http://link.springer.com/article/10.1007/s00330-015-4093-5","Article"
"Protocol of the PANCALYZE trial: a multicenter, prospective study investigating the tumor biomarkers CXCR4, SMAD4, SOX9 and IFIT3 in patients with resected pancreatic adenocarcinoma to predict the pattern of recurrence of the disease","BMC Cancer","","17","1","10.1186/s12885-017-3186-8","Felix C. PoppMarie Christine PoppYue ZhaoChristopher BetzlerSiegfried KropfBenjamin GarlippChristoph BenckertThomas KalinskiHans LippertChristiane J. Bruns","2017","http://link.springer.com/article/10.1186/s12885-017-3186-8","Article"
"Defective podocyte insulin signalling through p85-XBP1 promotes ATF6-dependent maladaptive ER-stress response in diabetic nephropathy","Nature Communications","","6","1","10.1038/ncomms7496","Thati MadhusudhanHongjie WangWei DongSanchita GhoshFabian BockVeera Raghavan ThangapandiSatish RanjanJuliane WolterShrey KohliKhurrum ShahzadFlorian HeidelMartin KruegerVedat SchwengerMarcus J. MoellerThomas KalinskiJochen Reiser","2015","http://link.springer.com/article/10.1038/ncomms7496","Article"
"The asphericity of the metabolic tumour volume in NSCLC: correlation with histopathology and molecular markers","European Journal of Nuclear Medicine and Molecular Imaging","","43","13","10.1007/s00259-016-3452-z","Ivayla ApostolovaKilian EgoIngo G. SteffenRalph BuchertHeinz WertzelH. Jost AchenbachSandra RiedelJens SchreiberMeinald SchultzChristian FurthThorsten DerlinHolger AmthauerFrank HofheinzThomas Kalinski","2016","http://link.springer.com/article/10.1007/s00259-016-3452-z","Article"
"BCL3 expression is strongly associated with the occurrence of breast cancer relapse under tamoxifen treatment in a retrospective cohort study","Virchows Archiv","","480","3","10.1007/s00428-021-03238-8","Piotr CzapiewskiMaximilian CorneliusRoland HartigThomas KalinskiJohannes HaybaeckAngela DittmerJürgen DittmerAtanas IgnatovNorbert Nass","2022","http://link.springer.com/article/10.1007/s00428-021-03238-8","Article"
"Activated protein C protects from GvHD via PAR2/PAR3 signalling in regulatory T-cells","Nature Communications","","8","1","10.1038/s41467-017-00169-4","Satish RanjanAlexander GoihlShrey KohliIhsan GadiMandy PierauKhurrum ShahzadDheerendra GuptaFabian BockHongjie WangHaroon ShaikhThilo KähneDirk ReinholdUte BankAna C. ZenclussenJana NiemzTina M. Schnöder","2017","http://link.springer.com/article/10.1038/s41467-017-00169-4","Article"
"Quantitative in vivo assessment of radiation injury of the liver using Gd-EOB-DTPA enhanced MRI: tolerance dose of small liver volumes","Radiation Oncology","","6","1","10.1186/1748-717X-6-40","Max SeidenstickerRicarda SeidenstickerKonrad MohnikeChristian WybranskiThomas KalinskiSebastian LuessMaciej PechPeter WustJens Ricke","2011","http://link.springer.com/article/10.1186/1748-717X-6-40","Article"
