Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Seed-Based Method for Predicting Common Secondary Structures in Unaligned RNA Sequences","Modeling Decisions for Artificial Intelligence","","","","10.1007/978-3-540-73729-2_38","Xiaoyong FangZhigang LuoZhenghua WangBo YuanJinlong Shi","2007","http://link.springer.com/chapter/10.1007/978-3-540-73729-2_38","Chapter"
"Combining Multi Wavelet and Multi NN for Power Systems Load Forecasting","Advances in Neural Networks - ISNN 2008","","","","10.1007/978-3-540-87734-9_76","Zhigang LiuQi WangYajun Zhang","2008","http://link.springer.com/chapter/10.1007/978-3-540-87734-9_76","Chapter"
"Robust Stability of Switched Recurrent Neural Networks with Discrete and Distributed Delays under Uncertainty","Advances in Neural Networks - ISNN 2008","","","","10.1007/978-3-540-87734-9_82","Shiping WenZhigang ZengLingfa Zeng","2008","http://link.springer.com/chapter/10.1007/978-3-540-87734-9_82","Chapter"
"Three Global Exponential Convergence Results of the GPNN for Solving Generalized Linear Variational Inequalities","Advances in Neural Networks - ISNN 2008","","","","10.1007/978-3-540-87732-5_35","Xiaolin HuZhigang ZengBo Zhang","2008","http://link.springer.com/chapter/10.1007/978-3-540-87732-5_35","Chapter"
"Global Exponential Stability of Recurrent Neural Networks with Time-Dependent Switching Dynamics","Artificial Neural Networks – ICANN 2009","","","","10.1007/978-3-642-04277-5_59","Zhigang ZengJun WangTingwen Huang","2009","http://link.springer.com/chapter/10.1007/978-3-642-04277-5_59","Chapter"
"Retracted: Quantum Quasi-Cyclic Low-Density Parity-Check Codes","Emerging Intelligent Computing Technology and Applications","","","","10.1007/978-3-642-04070-2_3","Dazu HuangZhigang ChenXin LiYing Guo","2009","http://link.springer.com/chapter/10.1007/978-3-642-04070-2_3","Chapter"
"Erratum to: Quantum Quasi-Cyclic Low-Density Parity-Check Codes","Emerging Intelligent Computing Technology and Applications","","","","10.1007/978-3-642-04070-2_119","Dazu HuangZhigang ChenXin LiYing Guo","2009","http://link.springer.com/chapter/10.1007/978-3-642-04070-2_119","Chapter"
"Neural Information Processing","Lecture Notes in Computer Science","","","","10.1007/978-3-642-34487-9","Tingwen HuangZhigang ZengChuandong LiChi Sing Leung","2012","http://link.springer.com/book/10.1007/978-3-642-34487-9","Book"
"Neural Information Processing","Lecture Notes in Computer Science","","","","10.1007/978-3-642-34475-6","Tingwen HuangZhigang ZengChuandong LiChi Sing Leung","2012","http://link.springer.com/book/10.1007/978-3-642-34475-6","Book"
"Neural Information Processing","Lecture Notes in Computer Science","","","","10.1007/978-3-642-34481-7","Tingwen HuangZhigang ZengChuandong LiChi Sing Leung","2012","http://link.springer.com/book/10.1007/978-3-642-34481-7","Book"
"Neural Information Processing","Lecture Notes in Computer Science","","","","10.1007/978-3-642-34478-7","Tingwen HuangZhigang ZengChuandong LiChi Sing Leung","2012","http://link.springer.com/book/10.1007/978-3-642-34478-7","Book"
"Neural Information Processing","Lecture Notes in Computer Science","","","","10.1007/978-3-642-34500-5","Tingwen HuangZhigang ZengChuandong LiChi Sing Leung","2012","http://link.springer.com/book/10.1007/978-3-642-34500-5","Book"
"Adaptive Backstepping Neural Control for Switched Nonlinear Stochastic System with Time-Delay Based on Extreme Learning Machine","Neural Information Processing","","","","10.1007/978-3-642-34500-5_84","Yang XiaoFei LongZhigang Zeng","2012","http://link.springer.com/chapter/10.1007/978-3-642-34500-5_84","Chapter"
"Damage Pattern Recognition of Refractory Materials Based on BP Neural Network","Neural Information Processing","","","","10.1007/978-3-642-34478-7_53","Changming LiuZhigang WangYourong LiXi LiGangbing SongJianyi Kong","2012","http://link.springer.com/chapter/10.1007/978-3-642-34478-7_53","Chapter"
"Displacement Prediction Model of Landslide Based on Ensemble of Extreme Learning Machine","Neural Information Processing","","","","10.1007/978-3-642-34478-7_30","Cheng LianZhigang ZengWei YaoHuiming Tang","2012","http://link.springer.com/chapter/10.1007/978-3-642-34478-7_30","Chapter"
"Study on Landslide Deformation Prediction Based on Recurrent Neural Network under the Function of Rainfall","Neural Information Processing","","","","10.1007/978-3-642-34478-7_83","Huangqiong ChenZhigang ZengHuiming Tang","2012","http://link.springer.com/chapter/10.1007/978-3-642-34478-7_83","Chapter"
"Multi-step Predictions of Landslide Displacements Based on Echo State Network","Neural Information Processing","","","","10.1007/978-3-319-12637-1_48","Wei YaoZhigang ZengCheng LianHuiming TangTingwen Huang","2014","http://link.springer.com/chapter/10.1007/978-3-319-12637-1_48","Chapter"
"Semi-supervised Non-negative Local Coordinate Factorization","Neural Information Processing","","","","10.1007/978-3-319-26535-3_13","Cherong ZhouXiang ZhangNaiyang GuanXuhui HuangZhigang Luo","2015","http://link.springer.com/chapter/10.1007/978-3-319-26535-3_13","Chapter"
