Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Ultra high energy photons and neutrinos with JEM-EUSO","Experimental Astronomy","","40","1","10.1007/s10686-015-9470-1","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-015-9470-1","Article"
"Erratum to: Performances of JEM-EUSO: angular reconstruction","Experimental Astronomy","","40","1","10.1007/s10686-014-9420-3","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9420-3","Article"
"Measurement of the mass difference between top and antitop quarks","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)109","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29109","Article"
"Study of the production of charged pions, kaons, and protons in pPb collisions at 
                
                  
                
                $$\sqrt{s_{NN}} =\; $$
                
                  
                    
                      
                        
                          s
                          
                            N
                            N
                          
                        
                      
                      =
                      
                    
                  
                
              5.02
                
                  
                
                $$\,\text {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","74","6","10.1140/epjc/s10052-014-2847-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2847-x","Article"
"Search for resonances in the dilepton mass distribution in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV","Journal of High Energy Physics","","2011","5","10.1007/JHEP05(2011)093","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP05%282011%29093","Article"
"Evidence for the 125 GeV Higgs boson decaying to a pair of τ leptons","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)104","S. ChatrchyanV. KhachatryanA.M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV.M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29104","Article"
"Observation of long-range, near-side angular correlations in proton-proton collisions at the LHC","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)091","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29091","Article"
"Measurement of the production cross section for pairs of isolated photons in pp collisions at 
              
                
              
              $ \sqrt {s} = 7\;TeV $","Journal of High Energy Physics","","2012","1","10.1007/JHEP01(2012)133","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP01%282012%29133","Article"
"Measurement of the underlying event in the Drell–Yan process in proton–proton collisions at 
              
                
              
              $\sqrt{s} = 7~\mbox{TeV}$","The European Physical Journal C","","72","9","10.1140/epjc/s10052-012-2080-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2080-4","Article"
"Measurement of the inclusive W and Z production cross sections in pp collisions at 
              
                
              
              $ \sqrt {s} = 7 $
             TeV with the CMS experiment","Journal of High Energy Physics","","2011","10","10.1007/JHEP10(2011)132","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP10%282011%29132","Article"
"Measurement of differential top-quark-pair production cross sections in pp collisions at 
              
                
              
              $\sqrt{s} = 7\ \mathrm{TeV}$","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2339-4","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2339-4","Article"
"Search in leptonic channels for heavy resonances decaying to long-lived neutral particles","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)085","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29085","Article"
"Measurement of the 
              
                
              
              $\mathrm{t}\bar{\mathrm{t}}$
             production cross section in the τ+jets channel in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mbox{TeV}$","The European Physical Journal C","","73","4","10.1140/epjc/s10052-013-2386-x","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. Jeitler","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2386-x","Article"
"J/ψ and ψ(2S) production in pp collisions at 
              
                
              
              $ \sqrt {s} = 7{\text{Tev}} $","Journal of High Energy Physics","","2012","2","10.1007/JHEP02(2012)011","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP02%282012%29011","Article"
"Search for pair production of excited top quarks in the lepton + jets final state","Journal of High Energy Physics","","2014","6","10.1007/JHEP06(2014)125","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2014","http://link.springer.com/article/10.1007/JHEP06%282014%29125","Article"
"Search for new physics with same-sign isolated dilepton events with jets and missing transverse energy at the LHC","Journal of High Energy Physics","","2011","6","10.1007/JHEP06(2011)077","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP06%282011%29077","Article"
"Search for heavy stable charged particles in pp collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $","Journal of High Energy Physics","","2011","3","10.1007/JHEP03(2011)024","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselC. HartlM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP03%282011%29024","Article"
"Measurement of WZ and ZZ production in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               in final states with b-tagged jets","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2973-5","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2973-5","Article"
"Inclusive b-jet production in pp collisions at 
              
                
              
              $\sqrt {s} = 7TeV$","Journal of High Energy Physics","","2012","4","10.1007/JHEP04(2012)084","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerM. HochN. HörmannJ. Hrubec","2012","http://link.springer.com/article/10.1007/JHEP04%282012%29084","Article"
"Measurement of the 
              
                
              
              $\mathrm{{t\bar{t}}}$
             production cross section in pp collisions at 
              
                
              
              $\sqrt{s}=7$
             TeV using the kinematic properties of events with leptons and jets","The European Physical Journal C","","71","9","10.1140/epjc/s10052-011-1721-3","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1721-3","Article"
"Search for W′ → tb decays in the lepton + jets final state in pp collisions at 
                
                  
                
                $ \sqrt{s} $
               = 8 TeV","Journal of High Energy Physics","","2014","5","10.1007/JHEP05(2014)108","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. HrubecM. Jeitler","2014","http://link.springer.com/article/10.1007/JHEP05%282014%29108","Article"
"Search for physics beyond the standard model in events with τ leptons, jets, and large transverse momentum imbalance in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$","The European Physical Journal C","","73","7","10.1140/epjc/s10052-013-2493-8","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AguiloT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. Hrubec","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2493-8","Article"
