Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Pairwise library screen systematically interrogates Staphylococcus aureus Cas9 specificity in human cells","Nature Communications","","9","1","10.1038/s41467-018-06029-z","Josh TyckoLuis A. BarreraNicholas C. HustonAri E. FriedlandXuebing WuJonathan S. GootenbergOmar O. AbudayyehVic E. MyerChristopher J. WilsonPatrick D. Hsu","2018","http://link.springer.com/article/10.1038/s41467-018-06029-z","Article"
"Response to “Unexpected mutations after CRISPR–Cas9 editing in vivo”","Nature Methods","","15","4","10.1038/nmeth.4552","Christopher J WilsonTim FennellAnne BothmerMorgan L MaederDeepak ReyonCecilia Cotta-RamusinoCecilia A FernandezEugenio MarcoLuis A BarreraHariharan JayaramCharles F AlbrightGerald F CoxGeorge M ChurchVic E Myer","2018","http://link.springer.com/article/10.1038/nmeth.4552","Article"
"Effect of elongation factor 1α promoter and SUMF1 over in vitro expression of N-acetylgalactosamine-6-sulfate sulfatase","Molecular Biology Reports","","36","7","10.1007/s11033-008-9392-3","Carlos J. Alméciga-DíazMaria A. Rueda-ParamoAngela J. EspejoOlga Y. EcheverriAdriana MontañoShunji TomatsuLuis A. Barrera","2009","http://link.springer.com/article/10.1007/s11033-008-9392-3","Article"
"Identification of a common mutation in mucopolysaccharidosis IVA: correlation among genotype, phenotype, and keratan sulfate","Journal of Human Genetics","","49","9","10.1007/s10038-004-0178-8","Shunji TomatsuTatiana DieterIda V. SchwartzPiedad SarmientRoberto GiuglianiLuis A. BarreraNorberto GuelbertRaquel KremerGabriela M. RepettoMonica A. GutierrezTatsuo NishiokaOlga Peña SerratoAdriana Maria MontañoSeiji YamaguchiAkihiko Noguchi","2004","http://link.springer.com/article/10.1007/s10038-004-0178-8","Article"
"Design and applications of gene therapy vectors for mucopolysaccharidosis in Colombia","Gene Therapy","","27","1 - 2","10.1038/s41434-019-0086-3","Carlos J. Alméciga-DiazLuis A. Barrera","2020","http://link.springer.com/article/10.1038/s41434-019-0086-3","Article"
"Development and Testing of New Screening Method for Keratan Sulfate in Mucopolysaccharidosis IVA","Pediatric Research","","55","4","10.1203/01.PDR.0000113767.60140.E9","Shunji TomatsuKazuo OkamuraTakeshi TaketaniKoji O OriiTatsuo NishiokaMonica A GutierrezSusana Velez-CastrillonAngela A FachelJeffrey H GrubbAlan CooperMargaret ThornleyEd WraithLuis A BarreraRoberto GiuglianiIda V SchwartzGudrun Schulze Frenking","2004","http://link.springer.com/article/10.1203/01.PDR.0000113767.60140.E9","Article"
"Comparison of adipose glycerol kinase of hyperglycemic obese mice and lean litter-mates","Molecular and Cellular Biochemistry","","27","2","10.1007/BF00218353","Ren-Jye HoChien-Chung FanLuis A. Barrera","1979","http://link.springer.com/article/10.1007/BF00218353","Article"
"Tailoring the AAV2 capsid vector for bone-targeting","Pediatric Research","","84","4","10.1038/s41390-018-0095-8","Carlos J. Alméciga-DíazAdriana M. MontañoLuis A. BarreraShunji Tomatsu","2018","http://link.springer.com/article/10.1038/s41390-018-0095-8","Article"
"Context influences on TALE–DNA binding revealed by quantitative profiling","Nature Communications","","6","1","10.1038/ncomms8440","Julia M. RogersLuis A. BarreraDeepak ReyonJeffry D. SanderManolis KellisJ Keith JoungMartha L. Bulyk","2015","http://link.springer.com/article/10.1038/ncomms8440","Article"
"Characterization of the interplay between DNA repair and CRISPR/Cas9-induced DNA lesions at an endogenous locus","Nature Communications","","8","1","10.1038/ncomms13905","Anne BothmerTanushree PhadkeLuis A. BarreraCarrie M MarguliesChristina S. LeeFrank BuquicchioSean MossHayat S. AbdulkerimWilliam SelleckHariharan JayaramVic E. MyerCecilia Cotta-Ramusino","2017","http://link.springer.com/article/10.1038/ncomms13905","Article"
