Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Treatment patterns and outcomes in the prophylaxis of chemotherapy-induced (febrile) neutropenia with biosimilar filgrastim (the MONITOR-GCSF study)","Supportive Care in Cancer","","24","2","10.1007/s00520-015-2991-3","Pere GascónMatti AaproHeinz LudwigCarsten BokemeyerMario BoccadoroMatthew TurnerKris DenhaerynckKaren MacDonaldIvo Abraham","2016","http://link.springer.com/article/10.1007/s00520-015-2991-3","Article"
"Cost efficiency and effectiveness of biosimilar filgrastim in autologous transplant","Bone Marrow Transplantation","","57","2","10.1038/s41409-021-01541-1","Luisa GiacconeLucia BrunelloJaime Suarez LondonoMatilde ScaldaferriMarco CerranoValter RedogliaPaola OmedèGiuseppe LiaMassimo MassaiaDario FerreroFederica CavalloSara BringhenSarah LeoneFrancesco CattelTiziana FrancisciValter Tassi","2022","http://link.springer.com/article/10.1038/s41409-021-01541-1","Article"
"Predicting poor peripheral blood stem cell collection in patients with multiple myeloma receiving pre-transplant induction therapy with novel agents and mobilized with cyclophosphamide plus granulocyte-colony stimulating factor: results from a Gruppo Italiano Malattie EMatologiche dell’Adulto Multiple Myeloma Working Party study","Stem Cell Research & Therapy","","6","1","10.1186/s13287-015-0033-1","Pellegrino MustoVittorio SimeonAlberto GrossiFrancesca GaySara BringhenAlessandra LaroccaRoberto GuarigliaGiuseppe PietrantuonoOreste VillaniGiovanni D’ArenaCarmela CuomoClelia MustoFortunato MorabitoMaria Teresa PetrucciMassimo OffidaniElena Zamagni","2015","http://link.springer.com/article/10.1186/s13287-015-0033-1","Article"
"Clinical features and survival of multiple myeloma patients harboring t(14;16) in the era of novel agents","Blood Cancer Journal","","10","4","10.1038/s41408-020-0307-4","Roberto MinaNisha S. JosephFrancesca GayEfstathios KastritisMaria Teresa PetrucciJonathan L. KaufmanVittorio MontefuscoMaria GavriatopoulouFrancesca PatriarcaPaola OmedéLawrence H. BoiseMaria RoussouNicola GiulianiStefania OlivaMassimo OffidaniAngelo Belotti","2020","http://link.springer.com/article/10.1038/s41408-020-0307-4","Article"
"Bortezomib-dexamethasone as maintenance therapy or early retreatment at biochemical relapse versus observation in relapsed/refractory multiple myeloma patients: a randomized phase II study","Blood Cancer Journal","","10","5","10.1038/s41408-020-0326-1","Roberto MinaAngelo BelottiMaria Teresa PetrucciRenato ZambelloAndrea CapraGiacomo Di LulloSonia RonconiNorbert PescostaMariella GrassoFederico MonacoClaudia CelliniMarco GobbiStelvio BallantiPaolo de FabritiisMaria Letizia Mosca-SiezMonia Marchetti","2020","http://link.springer.com/article/10.1038/s41408-020-0326-1","Article"
"Deregulation of MUM1/IRF4 by chromosomal translocation in multiple myeloma","Nature Genetics","","17","2","10.1038/ng1097-226","Shinsuke IidaPulivarthi H. RaoMarion ButlerPaolo CorradiniMario BoccadoroBernard KleinR.S.K. ChagantiRiccardo Dalla-Favera","1997","http://link.springer.com/article/10.1038/ng1097-226","Article"
"Appropriatezza della ricerca di cloni EPN nel sangue periferico","La Rivista Italiana della Medicina di Laboratorio - Italian Journal of Laboratory Medicine","","10","2","10.1007/s13631-014-0054-2","Vittorio Emanuele MuccioElona SaraciMilena GilestroDaniela OddoloSimona Angela CaltagironeMario BoccadoroPaola Omedé","2014","http://link.springer.com/article/10.1007/s13631-014-0054-2","Article"
"Once-weekly carfilzomib, pomalidomide, and low-dose dexamethasone for relapsed/refractory myeloma: a phase I/II study","Leukemia","","32","8","10.1038/s41375-018-0024-1","Sara BringhenRoberto MinaAnna Maria CafroAnna Marina LiberatiStefano SpadaAngelo BelottiGianluca GaidanoFrancesca PatriarcaRossella TroiaRenato FaninLorenzo De PaoliGiuseppe RossiAlessandra LombardoPaola BertazzoniAntonio PalumboPieter Sonneveld","2018","http://link.springer.com/article/10.1038/s41375-018-0024-1","Article"
"Maintenance in myeloma patients achieving complete response after upfront therapy: a pooled analysis","Journal of Cancer Research and Clinical Oncology","","144","7","10.1007/s00432-018-2641-5","Chiara CerratoFrancesco Di RaimondoLorenzo De PaoliStefano SpadaFrancesca PatriarcaClaudia CrippaRoberto MinaTommasina GuglielmelliDina Ben-YehudaDaniela OddoloChiara NozzoliEmanuele AngelucciNicola CascavillaRita RizziStefano RoccoLuca Baldini","2018","http://link.springer.com/article/10.1007/s00432-018-2641-5","Article"
"Netupitant-palonosetron to prevent chemotherapy-induced nausea and vomiting in multiple myeloma patients receiving high-dose melphalan and autologous stem cell transplantation","Annals of Hematology","","99","9","10.1007/s00277-020-04180-6","Vincenzo ApolitoLuisa GiacconeSimone FerreroAlessandra LaroccaFederica CavalloMarta CosciaEloise BeggiatoSara ButeraFederica MartellaCristina DaineseGiusy CetaniMatilde ScaldaferriFrancesco CattelMario BoccadoroDario FerreroBenedetto Bruno","2020","http://link.springer.com/article/10.1007/s00277-020-04180-6","Article"
"Academic promotion in Italy","Nature","","355","6361","10.1038/355581a0","SERGIO AMADORICARLO BERNASCONIMARIO BOCCADOROROSARIO GlUSTOLISIMARCO GOBBI","1992","http://link.springer.com/article/10.1038/355581a0","Article"
"High-dose sequential (HDS) chemotherapy for high-risk non-Hodgkin's lymphoma: long-term analysis and future developments","Annals of Hematology","","80","3","10.1007/PL00022774","Corrado TarellaAlessandra CutticaDaniele CaraccioloFrancesco ZallioIrene RiccaLuciana BerguiPaolo GavarottiCarlo MarinoneMarco PaganoGiuseppe RossiAlberto de CrescenzoAttillio SalomoneMarco LadettoMario BoccadoroAlessandro Pileri","2001","http://link.springer.com/article/10.1007/PL00022774","Article"
"Ixazomib-based induction regimens plus ixazomib maintenance in transplant-ineligible, newly diagnosed multiple myeloma: the phase II, multi-arm, randomized UNITO-EMN10 trial","Blood Cancer Journal","","11","12","10.1038/s41408-021-00590-5","Roberto MinaAntonietta Pia FalconeSara BringhenAnna Marina LiberatiNorbert PescostaMaria Teresa PetrucciGiovannino CicconeAndrea CapraFrancesca PatriarcaDelia Rota-ScalabriniFrancesca BonelloCaterina MusolinoMichele CeaRenato ZambelloPaola TacchettiAngelo Belotti","2021","http://link.springer.com/article/10.1038/s41408-021-00590-5","Article"
"Oncogenes in the Pathogenesis of Multiple Myeloma","Molecular Biology of Hematopoiesis 5","","","","10.1007/978-1-4613-0391-6_22","Paolo Corradini M.D.Monica AstolfiMarco LadettoSilvia CampanaMario BoccadoroAlessandro Pileri","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0391-6_22","Chapter"
"Maintenance Treatment with Recombinant Interferon Alfa-2b Prolongs Remission and Survival in Patients with Multiple Myeloma Responding to Induction Chemotherapy","Combination Therapies","","","","10.1007/978-1-4615-3340-5_8","Franco DammaccoGiuseppe AvvisatiMario BoccadoroVito Michele LautaRita Di StefanoAlessandro PileriFranco Mandelli","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3340-5_8","Chapter"
"Early CPAP prevents evolution of acute lung injury in patients with hematologic malignancy","Intensive Care Medicine","","36","10","10.1007/s00134-010-1934-1","Vincenzo SquadroneMassimo MassaiaBenedetto BrunoFilippo MarmontMichele FaldaCarlotta BagnaStefania BertoneClaudia FilippiniArthur S. SlutskyUmberto VitoloMario BoccadoroV. Marco Ranieri","2010","http://link.springer.com/article/10.1007/s00134-010-1934-1","Article"
"Can pegylated interferon improve the outcome of polycythemia vera patients?","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0395-1","Elena CrisàMarco CerranoEloise BeggiatoGiulia BenevoloGiuseppe LanzaronePaola Maria ManziniAlessandra BorchielliniLudovica RieraMario BoccadoroDario Ferrero","2017","http://link.springer.com/article/10.1186/s13045-017-0395-1","Article"
"A longitudinal analysis of chromosomal abnormalities in disease progression from MGUS/SMM to newly diagnosed and relapsed multiple myeloma","Annals of Hematology","","100","2","10.1007/s00277-020-04384-w","Stefania OlivaLorenzo De PaoliMarina RuggeriSimona CaltagironeRossella TroiaDaniela OddoloMattia D’AgostinoMilena GilestroRoberto MinaElona SaraciGloria Margiotta CasaluciElisa GenuardiSara BringhenMario BoccadoroPaola Omedé","2021","http://link.springer.com/article/10.1007/s00277-020-04384-w","Article"
"Ruxolitinib in steroid refractory graft-vs.-host disease: a case report","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0298-6","Enrico MaffiniLuisa GiacconeMoreno FestucciaLucia BrunelloIlaria BuondonnoDario FerreroMario BoccadoroChiara DellacasaAlessandro BuscaDomenico NoveroBenedetto Bruno","2016","http://link.springer.com/article/10.1186/s13045-016-0298-6","Article"
"Is re-challenge still an option as salvage therapy in multiple myeloma? The case of REal-life BOrtezomib re-Use as secoND treatment for relapsed patients exposed frontline to bortezomib-based therapies (the REBOUND Study)","Annals of Hematology","","98","2","10.1007/s00277-018-3524-1","Pellegrino MustoVittorio SimeonNicola CascavillaAntonietta FalconeMaria Teresa PetrucciLaura CesiniFrancesco Di RaimondoConcetta ConticelloRoberto RiaLucio CatalanoDalila SalvatoreLucia MastrulloAlfredo GagliardiOreste VillaniGiuseppe PietrantuonoGiovanni D’Arena","2019","http://link.springer.com/article/10.1007/s00277-018-3524-1","Article"
"Octogenarian newly diagnosed multiple myeloma patients without geriatric impairments: the role of age >80 in the IMWG frailty score","Blood Cancer Journal","","11","4","10.1038/s41408-021-00464-w","Mattia D’AgostinoAlessandra LaroccaMassimo OffidaniAnna Marina LiberatiGianluca GaidanoMaria Teresa PetrucciDaniele DerudasAndrea CapraRenato ZambelloNicola CascavillaPaolo de FabritiisVanessa InnaoFrancesca BonelloFrancesca PatriarcaGiulia BenevoloNicola Giuliani","2021","http://link.springer.com/article/10.1038/s41408-021-00464-w","Article"
"Prognostic or predictive value of circulating cytokines and angiogenic factors for initial treatment of multiple myeloma in the GIMEMA MM0305 randomized controlled trial","Journal of Hematology & Oncology","","12","1","10.1186/s13045-018-0691-4","Ilaria SaltarellaFortunato MorabitoNicola GiulianiCarolina TerragnaPaola OmedèAntonio PalumboSara BringhenLorenzo De PaoliEnrica MartinoAlessandra LaroccaMassimo OffidaniFrancesca PatriarcaChiara NozzoliTommasina GuglielmelliGiulia BenevoloVincenzo Callea","2019","http://link.springer.com/article/10.1186/s13045-018-0691-4","Article"
"Predictors of early morbidity and mortality in newly diagnosed multiple myeloma: data from five randomized, controlled, phase III trials in 3700 patients","Leukemia","","38","3","10.1038/s41375-023-02105-6","Elias K. MaiThomas HielscherUta BertschHans J. SalwenderSonja ZweegmanMarc S. RaabMarkus MunderLucia PantaniKatia MancusoPeter BrossartMeral BeksacIgor W. BlauJan DürigBritta BesemerRoland FenkPeter Reimer","2024","http://link.springer.com/article/10.1038/s41375-023-02105-6","Article"
"Novel Immunotherapies for Multiple Myeloma","Current Hematologic Malignancy Reports","","12","4","10.1007/s11899-017-0397-7","Mattia D’AgostinoMario BoccadoroEric L. Smith","2017","http://link.springer.com/article/10.1007/s11899-017-0397-7","Article"
