Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"FIAS Interdisciplinary Science Series","","FIAS Interdisciplinary Science Series","","","","","","http://link.springer.com/bookseries/10781","BookSeries"
"Texts and Readings in Physical Sciences","","Texts and Readings in Physical Sciences","","","","","","http://link.springer.com/bookseries/15139","BookSeries"
"CRM Series in Mathematical Physics","","CRM Series in Mathematical Physics","","","","","","http://link.springer.com/bookseries/3872","BookSeries"
"Landolt-Börnstein - Group I Elementary Particles, Nuclei and Atoms","","Landolt-Börnstein - Group I Elementary Particles, Nuclei and Atoms","","","","","","http://link.springer.com/bookseries/284001","BookSeries"
"Advances in Physics of Particles and Nuclei","","Advances in Physics of Particles and Nuclei","","","","","","http://link.springer.com/bookseries/6938","BookSeries"
"Advanced Texts in Physics","","Advanced Texts in Physics","","","","","","http://link.springer.com/bookseries/4308","BookSeries"
"Graduate Texts in Contemporary Physics","","Graduate Texts in Contemporary Physics","","","","R. Stephen BerryJoseph L. BirmanMark P. SilvermanH. Eugene StanleyMikhail Voloshin","","http://link.springer.com/bookseries/840","BookSeries"
"Few-Body Systems","","Few-Body Systems","","","","W. Plessas","","http://link.springer.com/bookseries/8","BookSeries"
"NATO Science Series: B:","","NATO Science Series: B:","","","","","","http://link.springer.com/bookseries/5657","BookSeries"
"Springer Series in Nuclear and Particle Physics","","Springer Series in Nuclear and Particle Physics","","","","Mary K. GaillardJ. Maxwell IrvineVera LüthBruce McKellarAchim Richter","","http://link.springer.com/bookseries/1122","BookSeries"
"Trieste Notes in Physics","","Trieste Notes in Physics","","","","Antonio BorsellinoPaolo BudinichGiorgio ParisiDennis W. SciamaWalter ThirringErio Tosatti","","http://link.springer.com/bookseries/808","BookSeries"
