Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Leucocyte Malignancies","Leucocyte Typing","","","","10.1007/978-3-642-68857-7_74","R. G. AndrewsI. D. BernsteinB. Torok-StorbC. G. BellP. BiberfeldB. ChristenssonÅ. ÖstR. HastL. SkoogR. AndreasonL. OlssonB. LagerlöfP. ReizensteinC. BoucheixJ. Y. PerrotM. Mirshahi","1984","http://link.springer.com/chapter/10.1007/978-3-642-68857-7_74","Chapter"
"PReS-FINAL-2122: Autologous stem cell transplantation in a patient with severe systemic sclerosis in Portugal","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P134","M GuedesC ZilhãoL PalhauI AlmeidaI SilvaC VasconcelosA MarinhoC VazA Campos","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P134","Article"
"Prognostic value of treadmill stress testing in patients admitted to the emergency room with chest pain","Critical Care","","5","6","10.1186/cc1340","R MacacielET MesquitaR BassanR GamarskiM ScofanoR VivacquaS SerraM MirandaA Campos","2001","http://link.springer.com/article/10.1186/cc1340","Article"
"The utility of B-type natriuretic peptide in differentiating decompensated heart failure from lung disease in patients presenting to the emergency department with dyspnea","Critical Care","","7","3","10.1186/cc2214","H VillacortaA CamposN DuarteET Mesquita","2003","http://link.springer.com/article/10.1186/cc2214","Article"
"Intravitreal pegaptanib sodium for choroidal neovascularisation secondary to age-related macular degeneration: Pan-European experience","Eye","","24","5","10.1038/eye.2009.232","S SivaprasadP HykinA SaeedS BeattyS GrisantiG StaurenghiJ L OleaA CamposA BarbosaL RitoR SilvaR FariaB EldemS KadayıfçılarP KolarN Feucht","2010","http://link.springer.com/article/10.1038/eye.2009.232","Article"
"MRI changes in the central nervous system in a child with lupus erythematosus","Pediatric Radiology","","25","3","10.1007/BF02021529","M. A. GieronS. KhoromiA. Campos","1995","http://link.springer.com/article/10.1007/BF02021529","Article"
"Inadvertent transmission of occult CML through allo-SCT","Bone Marrow Transplantation","","50","4","10.1038/bmt.2014.294","M D de BritoF CampilhoR BrancaC P VazA Campos","2015","http://link.springer.com/article/10.1038/bmt.2014.294","Article"
"RENOGRAM ABNORMALITIES IN THE HEMOLYTIC UREMIC 131 SYNDROME (HUS)","Pediatric Research","","14","8","10.1203/00006450-198008000-00151","K MillerA CamposY KimS M MauerM K LokenA F Michael","1980","http://link.springer.com/article/10.1203/00006450-198008000-00151","Article"
"Hamster bite peritonitis: Pasteurella pneumotropica peritonitis in a dialysis patient","Pediatric Nephrology","","15","1 - 2","10.1007/s004670000432","A. CamposJ. H. TaylorM. Campbell","2000","http://link.springer.com/article/10.1007/s004670000432","Article"
"Clinical effectiveness of hyperbaric oxygen therapy for BK-virus-associated hemorrhagic cystitis after allogeneic bone marrow transplantation","Bone Marrow Transplantation","","47","8","10.1038/bmt.2011.228","J Savva-BordaloC Pinho VazM SousaR BrancaF CampilhoR ResendeI BaldaqueO CamachoA Campos","2012","http://link.springer.com/article/10.1038/bmt.2011.228","Article"
"Prognostic impact of progression to induction chemotherapy and prior paclitaxel therapy in patients with germ cell tumors receiving salvage high-dose chemotherapy in the last 10 years: a study of the European Society for Blood and Marrow Transplantation Solid Tumors Working Party","Bone Marrow Transplantation","","51","3","10.1038/bmt.2015.300","A NecchiR MiceliM BregniC BokemeyerL A BergerK OechsleK SchumacherE KanferJ H BourhisC MassardD LaszloJ MontoroA FlechonF ArpaciS SecondinoP Wuchter","2016","http://link.springer.com/article/10.1038/bmt.2015.300","Article"
"The role of in vivo T-cell depletion on reduced-intensity conditioning allogeneic stem cell transplantation from HLA-identical siblings in patients with follicular lymphoma","Leukemia","","25","3","10.1038/leu.2010.292","J DelgadoC CanalsM AttalK ThomsonA CamposR MartinoT LittlewoodG JacksonN MilpiedM BoogaertsA HunterJ J W M JanssenS MontotoA Sureda","2011","http://link.springer.com/article/10.1038/leu.2010.292","Article"
"Central nervous system (CNS) tuberculosis following allogeneic stem cell transplantation","Bone Marrow Transplantation","","25","5","10.1038/sj.bmt.1702163","A CamposCP VazF CampilhoA MoraisMA GuimarãesC LopesA PortalA CarvalhaisP Pimentel","2000","http://link.springer.com/article/10.1038/sj.bmt.1702163","Article"
"Morphometrical Evaluation of Triflusal in Brain Infarction","Mechanisms of Secondary Brain Damage","","","","10.1007/978-3-7091-9266-5_8","N. HeyeA. CamposS. SampaoloJ. Cervos-Navarro","1993","http://link.springer.com/chapter/10.1007/978-3-7091-9266-5_8","Chapter"
"Impact of pretransplant minimal residual disease after cord blood transplantation for childhood acute lymphoblastic leukemia in remission: an Eurocord, PDWP–EBMT analysis","Leukemia","","26","12","10.1038/leu.2012.123","A RuggeriG MichelJ-H DalleM CanigliaF LocatelliA CamposC D de HerediaM MohtyJ M P HurtadoM BieringsH BittencourtM MauadD PurtillR CunhaN KabbaraE Gluckman","2012","http://link.springer.com/article/10.1038/leu.2012.123","Article"
"Fourth meeting of the European Neurological Society 25–29 June 1994 Barcelona, Spain","Journal of Neurology","","241","1","10.1007/BF02333089","L. HarmsA. BockW. JÄnischJ. ValduezaJ. WeberI. LinkJ. De KeyserA. GoossensN. WilczakC. VedelerL. BjorgeE. UvestadG. ContiK. WilliamsL. GinsbergS. Rafique","1994","http://link.springer.com/article/10.1007/BF02333089","Article"
"Ancestim (recombinant human stem cell factor, SCF) in association with filgrastim does not enhance chemotherapy and/or growth factor-induced peripheral blood progenitor cell (PBPC) mobilization in patients with a prior insufficient PBPC collection","Bone Marrow Transplantation","","34","8","10.1038/sj.bmt.1704602","M G da SilvaP PimentelA CarvalhaisI BarbosaA MachadoF CampilhoS R SousaN MirandaF Leal da CostaA CamposC P VazJ AntasJ L Passos-Coelho","2004","http://link.springer.com/article/10.1038/sj.bmt.1704602","Article"
"Allogeneic hematopoietic SCT for adults AML using i.v. BU in the conditioning regimen: outcomes and risk factors for the occurrence of hepatic sinusoidal obstructive syndrome","Bone Marrow Transplantation","","49","5","10.1038/bmt.2014.7","A NaglerM LabopinR BergerD BunjesA CamposG SociéN KrögerH GokerI Yakoub-AghaA ShimoniM MohtyV Rocha","2014","http://link.springer.com/article/10.1038/bmt.2014.7","Article"
"Malnutrition risk factors among the elderly from the Us-Mexico border: The “one thousand” study","The journal of nutrition, health & aging","","16","5","10.1007/s12603-011-0349-1","Alejandra Rodriguez-TadeoA. Wall-MedranoM. E. Gaytan-VidanaA. CamposM. Ornelas-ContrerasH. I. Novelo-Huerta","2012","http://link.springer.com/article/10.1007/s12603-011-0349-1","Article"
