Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthetic CT generation for pelvic cases based on deep learning in multi-center datasets","Radiation Oncology","","19","1","10.1186/s13014-024-02467-w","Xianan LiLecheng JiaFengyu LinFan ChaiTao LiuWei ZhangZiquan WeiWeiqi XiongHua LiMin ZhangYi Wang","2024","http://link.springer.com/article/10.1186/s13014-024-02467-w","Article"
"Correction: Unveiling the role of HP1α-HDAC1-STAT1 axis as a therapeutic target for HP1α-positive intrahepatic cholangiocarcinoma","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03112-w","Fei XiongDa WangWei XiongXin WangWen-hua HuangGuan-hua WuWen-zheng LiuQi WangJun-sheng ChenYi-yang KuaiBing WangYong-jun Chen","2024","http://link.springer.com/article/10.1186/s13046-024-03112-w","Article"
"Positive feedback loop of c-myc/XTP6/NDH2/NF-κB to promote malignant progression in glioblastoma","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03109-5","Feng XiaoHong ZhuYaping XiongYun GuoZhe ZhangJie ZengYao XiaoBin LiaoXuesong ShangSiyi ZhaoGuowen HuKai HuangHua Guo","2024","http://link.springer.com/article/10.1186/s13046-024-03109-5","Article"
"Early change of plasma Epstein-Barr virus DNA load and the viral lytic genome level could positively predict clinical outcome in recurrent or metastatic nasopharyngeal carcinoma receiving anti-programmed cell death 1 monotherapy","BMC Cancer","","24","1","10.1186/s12885-024-12564-4","Shaoyan LinHuaqiang ZhouGang ChenJinhui XueQianwen LiuJianing LiYanhua YangYuanyuan ZhaoHua BaoYan HuangYuxiang MaHongyun Zhao","2024","http://link.springer.com/article/10.1186/s12885-024-12564-4","Article"
"ESCCPred: a machine learning model for diagnostic prediction of early esophageal squamous cell carcinoma using autoantibody profiles","British Journal of Cancer","","","","10.1038/s41416-024-02781-w","Tiandong LiGuiying SunHua YeCaijuan SongYajing ShenYifan ChengYuanlin ZouZhaoyang FangJianxiang ShiKeyan WangLiping DaiPeng Wang","2024","http://link.springer.com/article/10.1038/s41416-024-02781-w","Article"
"LMO family gene polymorphisms and Wilms tumor susceptibility in Chinese children: a five-center case-control study","BMC Cancer","","24","1","10.1186/s12885-024-12557-3","Wen FuLinqing DengXiaosong YanRui-Xi HuaJiao ZhangHaixia ZhouChangmi DengSuhong LiJiwen ChengJichen RuanJing HeGuochang Liu","2024","http://link.springer.com/article/10.1186/s12885-024-12557-3","Article"
"Prognostic significance of platelet‑to‑albumin ratio in patients with nasopharyngeal carcinoma receiving concurrent chemoradiotherapy: a retrospective study of 858 cases","BMC Cancer","","24","1","10.1186/s12885-024-12499-w","Xin HuaFei XuWei ShiZhi-Qing LongXin HuangFang-Fang DuanSi-Fen WangChao ZhangMeng-Di WangWei-Qiong NiWen XiaJia-Yi ChenYun-Sheng Gao","2024","http://link.springer.com/article/10.1186/s12885-024-12499-w","Article"
"A novel surgical scheme for hepatectomy in hepatocellular carcinoma patients with clinically significant portal hypertension","BMC Cancer","","24","1","10.1186/s12885-024-12535-9","Jia-zhou YeHua-ze LuCan ZengGuo LeiXiao-bo WangJie ChenTao BaiFei-xiang WuRong-yun MaiWei-xing GuoLe-qun Li","2024","http://link.springer.com/article/10.1186/s12885-024-12535-9","Article"
"Correlation between hemoglobin and the risk of common malignant tumors: a 1999–2020 retrospective analysis and causal association analysis","BMC Cancer","","24","1","10.1186/s12885-024-12495-0","Guo-Sheng LiTao HuangJing-Xiao LiJun LiuXiang GaoNuo YangHua-Fu Zhou","2024","http://link.springer.com/article/10.1186/s12885-024-12495-0","Article"
"ALKBH5 promotes non-small cell lung cancer progression and susceptibility to anti-PD-L1 therapy by modulating interactions between tumor and macrophages","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03073-0","Xin HuaQiuli XuRanpu WuWei SunYanli GuSuhua ZhuXin LiuTangfeng LvYong Song","2024","http://link.springer.com/article/10.1186/s13046-024-03073-0","Article"
"Safety and efficacy of multi-target TKI combined with nivolumab in check-point inhibitor-refractory patients with advanced NSCLC: a prospective, single-arm, two-stage study","BMC Cancer","","24","1","10.1186/s12885-024-12479-0","Bo ZhangHongyu LiuChunlei ShiZhiqiang GaoRunbo ZhongAiqin GuTianqing ChuHuimin WangLiwen XiongWei ZhangXueyan ZhangBo YanJiajun TengWeimin WangHao BaiRong Qiao","2024","http://link.springer.com/article/10.1186/s12885-024-12479-0","Article"
"Integrated multi-omics analyses revealed the association between rheumatoid arthritis and colorectal cancer: MYO9A as a shared gene signature and an immune-related therapeutic target","BMC Cancer","","24","1","10.1186/s12885-024-12466-5","Zhi-Qing ZhanZe-Min HuangQi-Wen LanYu-Hua LuoJia-Xin LiYa-Fang ZhengYing-Zhou ChenPei-Zhen ChenTian-Ye LuoBaoqing SunZhangkai J Cheng","2024","http://link.springer.com/article/10.1186/s12885-024-12466-5","Article"
"FAT10 induces immune suppression by upregulating PD-L1 expression in hepatocellular carcinoma","Apoptosis","","","","10.1007/s10495-024-01982-1","Qingbin WangWenliang TanZiyu ZhangQiuju ChenZhiqin XieLei YangChenwei TangHongkai ZhuangBingkun WangJiahao JiangXiaowu MaWentao WangYonglin HuaChangzhen ShangYajin Chen","2024","http://link.springer.com/article/10.1007/s10495-024-01982-1","Article"
