Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lehrbuch der Militärhygiene","","","","","10.1007/978-3-642-91188-0","W. AsalE. BaaderF. W. BrekenfeldE. DanielsenH. v. DiringshofenW. FrommeF. FullS. HandloserH. HetschProf. Dr. W. HoffmannC. JaeckelF. JungblutC. KerstingW. KittelF. KloseF. KonrichE. MasckeW. MaussB. MöllersH. MüllerO. MuntschG. NerlichW. OsterlandR. OttoE. PassauerJ. PeltretH. RauchH. RugeW. SchreiberR. SchreinerO. SchröderJ. SchusterP. UhlenhuthProf. Dr. A. WaldmannK. WaltherK. WenzigM. WinterH. Ziemann","1936","http://link.springer.com/book/10.1007/978-3-642-91188-0","Book"
"Prior exposure of the entrance wound region from clothing  is uncommon in firearm suicides","International Journal of Legal Medicine","","110","2","10.1007/s004140050035","B. KargerC. KerstingB. Brinkmann","1997","http://link.springer.com/article/10.1007/s004140050035","Article"
"Eugenik im Heere","Lehrbuch der Militärhygiene","","","","10.1007/978-3-642-91188-0_12","C. Kersting","1936","http://link.springer.com/chapter/10.1007/978-3-642-91188-0_12","Chapter"
"Papilläre Tumoren der Mamma","Der Pathologe","","27","5","10.1007/s00292-006-0849-7","D. HungermannT. DeckerH. BürgerC. KerstingProf. Dr. W. Böcker","2006","http://link.springer.com/article/10.1007/s00292-006-0849-7","Article"
"Vorbemerkung","Lehrbuch der Militärhygiene","","","","10.1007/978-3-642-91188-0_30","W. AsalE. BaaderF. W. BrekenfeldE. DanielsenH. v. DiringshofenW. FrommeF. FullS. HandloserH. HetschProf. Dr. W. HoffmannC. JaeckelF. JungblutC. KerstingW. KittelF. KloseF. Konrich","1936","http://link.springer.com/chapter/10.1007/978-3-642-91188-0_30","Chapter"
"Retroperitoneale Zysten, die Nebennierenzysten imitieren können","Der Pathologe","","26","3","10.1007/s00292-004-0714-5","Dr. F. GrabellusC. DereskewitzK. J. SchmitzG. M. KaiserH. KühlC. KerstingA. FrillingK. A. MetzH. A. Baba","2005","http://link.springer.com/article/10.1007/s00292-004-0714-5","Article"
"Selective ETAR antagonist atrasentan inhibits hypoxia-induced breast cancer cell invasion","Breast Cancer Research and Treatment","","108","2","10.1007/s10549-007-9589-5","M. SmollichM. GötteC. KerstingJ. FischgräbeL. KieselP. Wülfing","2008","http://link.springer.com/article/10.1007/s10549-007-9589-5","Article"
"Deciphering a subgroup of breast carcinomas with putative progression of grade during carcinogenesis revealed by comparative genomic hybridisation (CGH) and immunohistochemistry","British Journal of Cancer","","90","7","10.1038/sj.bjc.6601658","E KorschingJ PackeisenM W HelmsC KerstingR VossP J van DiestB BrandtE van der WallW BoeckerH Bürger","2004","http://link.springer.com/article/10.1038/sj.bjc.6601658","Article"
"Expression of aromatase and estrogen sulfotransferase in preinvasive and invasive breast cancer","Journal of Cancer Research and Clinical Oncology","","134","1","10.1007/s00432-007-0249-2","G. HudelistP. WülfingC. KerstingH. BurgerB. MattssonK. CzerwenkaE. KubistaD. Gschwantler-KaulichA. Fink-RetterC. F. Singer","2008","http://link.springer.com/article/10.1007/s00432-007-0249-2","Article"
"Bedeutung des „Normalgewebes“ in der Brustkrebsentstehung","Der Pathologe","","27","5","10.1007/s00292-006-0857-7","Prof. Dr. H. BürgerC. KerstingD. HungermannT. DeckerW. Böcker","2006","http://link.springer.com/article/10.1007/s00292-006-0857-7","Article"
"Nekrotisierende Pneumonie mit Staphylococcus aureus (pvl-Gen positiv)","Monatsschrift Kinderheilkunde","","155","1","10.1007/s00112-005-1105-6","Dr. I. Hörnig-FranzB. C. KahlW. TebbeC. KerstingH. BürgerK. NolteK. BeckerM. BullaO. DebusH. RabeE. Harms","2007","http://link.springer.com/article/10.1007/s00112-005-1105-6","Article"
"Expression and prognostic impact of the protein tyrosine phosphatases PRL-1, PRL-2, and PRL-3 in breast cancer","British Journal of Cancer","","95","3","10.1038/sj.bjc.6603261","I RadkeM GötteC KerstingB MattssonL KieselP Wülfing","2006","http://link.springer.com/article/10.1038/sj.bjc.6603261","Article"
"Spezielle Hygiene des Dienstes","Lehrbuch der Militärhygiene","","","","10.1007/978-3-642-91188-0_14","E. BaaderF. W. BrekenfeldF. FullC. Kersting","1936","http://link.springer.com/chapter/10.1007/978-3-642-91188-0_14","Chapter"
"Expression of Endothelin-A-Receptor predicts unfavourable response to neoadjuvant chemotherapy in locally advanced breast cancer","British Journal of Cancer","","91","3","10.1038/sj.bjc.6601889","P WülfingJ TioC KerstingB SonntagH BuergerC WülfingU EulerW BoeckerA H TulusanL Kiesel","2004","http://link.springer.com/article/10.1038/sj.bjc.6601889","Article"
"Expression patterns of angiogenic and lymphangiogenic factors in ductal breast carcinoma in situ","British Journal of Cancer","","92","9","10.1038/sj.bjc.6602567","P WülfingC KerstingH BuergerB MattssonR MestersC GustmannB HinrichsJ TioW BöckerL Kiesel","2005","http://link.springer.com/article/10.1038/sj.bjc.6602567","Article"
