Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epitaxial Growth and Physical Properties of La1-xCaxMnO3-δ Thin Films on MgO(001) Substrates","MRS Online Proceedings Library","","401","1","10.1557/PROC-401-461","J. Y. GuK. H. KimT. W. NohJeong Soo LeeYoung Woo JeongW. Jo","1995","http://link.springer.com/article/10.1557/PROC-401-461","Article"
"Microstructural Characterization of Pt/Ti and RuO2 Electrodes on SiO2/Si Annealed in the Oxygen Ambient","MRS Online Proceedings Library","","433","1","10.1557/PROC-433-175","Jeong Soo LeeHyun Ja KwonYoung Woo JeongHyun Ha KimKyu Ho ParkCha Yeon Kim","1996","http://link.springer.com/article/10.1557/PROC-433-175","Article"
"Rocking-Angle Ion-Milling of Cross-Sectional Samples for Transmission Electron Microscopy of Multi-Layer Systems","MRS Online Proceedings Library","","480","1","10.1557/PROC-480-29","Jeong Soo LeeHyun Ha KimYoung Woo Jeong","1997","http://link.springer.com/article/10.1557/PROC-480-29","Article"
"Epitaxial Sr-Bi-Ta Oxide Films of Cubic Fluorite-Like Structure","Journal of Electroceramics","","4","2 - 3","10.1023/A:1009996720919","T.W. NohS.J. HyunB.H. ParkS.D. BuJeong Soo LeeW. Jo","2000","http://link.springer.com/article/10.1023/A%3A1009996720919","Article"
"The effect of active-layer thickness on the characteristic of nanocrystalline silicon thin film transistor","MRS Online Proceedings Library","","1153","1","10.1557/PROC-1153-A21-04","Sun-Jae KimSang-Myeon HanSeung-Hee KukJeong-Soo LeeMin-Koo Han","2009","http://link.springer.com/article/10.1557/PROC-1153-A21-04","Article"
"Effects of welding heat and travel speed on the impact property and microstructure of FC welds","Metals and Materials International","","16","5","10.1007/s12540-010-1021-8","Jeong Soo LeeSang Hoon JeongDong Yong LimJin Oh YunMyung Hyun Kim","2010","http://link.springer.com/article/10.1007/s12540-010-1021-8","Article"
"Microstructural Evolution of Nickel Induced Crystallization of Amorphous Silicon","MRS Online Proceedings Library","","715","1","10.1557/PROC-715-A22.6","Kyu Ho ParkYoung Woo JeongHyun Ja KwonJeong Soo LeeBinn KimHae YeolHyun Sik Seo","2011","http://link.springer.com/article/10.1557/PROC-715-A22.6","Article"
"Investigation of Amorphous IGZO TFT Employing Ti/Cu Source/Drain and SiNx Passivation","MRS Online Proceedings Library","","1321","1","10.1557/opl.2011.1091","Young Wook LeeSung-Hwan ChoiJeong-Soo LeeJang-Yeon KwonMin-Koo Han","2011","http://link.springer.com/article/10.1557/opl.2011.1091","Article"
"Simultaneous Formation of Ohmic Contacts
on p
              +- and n
              +-4H-SiC Using a Ti/Ni Bilayer","Journal of Electronic Materials","","42","10","10.1007/s11664-013-2677-x","Sung-Jae JooSangwon BaekSang-Cheol KimJeong-Soo Lee","2013","http://link.springer.com/article/10.1007/s11664-013-2677-x","Article"
"Spontaneous bilayer phase separations of spin-coated polymer blend thin films: A neutron reflectivity study","Macromolecular Research","","24","12","10.1007/s13233-017-5013-0","Jaseung KooSushil SatijaJeong-Soo LeeYoung-Soo Seo","2016","http://link.springer.com/article/10.1007/s13233-017-5013-0","Article"
