Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction To: Fusobacterium nucleatum enhances the efficacy of PD-L1 blockade in colorectal cancer","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00840-9","Yaohui GaoDexi BiRuting XieMan LiJing GuoHu LiuXianling GuoJuemin FangTingting DingHuiyuan ZhuYuan CaoMeichun XingJiayi ZhengQing XuQian XuQing Wei","2021","http://link.springer.com/article/10.1038/s41392-021-00840-9","Article"
"Distinct and relatively mild clinical characteristics of SARS-CoV-2 BA.5 infections against BA.2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01443-2","Liping GuoXue LiuYuchen GuJinyan JiangZiyue YangQiuying LvDeyin GuoYang YangHongzhou LuJing Yuan","2023","http://link.springer.com/article/10.1038/s41392-023-01443-2","Article"
"SRSF2 mutation cooperates with ASXL1 truncated alteration to accelerate leukemogenesis","Leukemia","","38","2","10.1038/s41375-023-02094-6","Pinpin SuiGuo GeShi ChenJiaojiao BaiIvan P. RubalcavaHui YangYing GuoPeng ZhangYing LiEdward A. MedinaMingjiang XuOmar Abdel-WahabRobert BradleyFeng-Chun Yang","2024","http://link.springer.com/article/10.1038/s41375-023-02094-6","Article"
"Decreased inhibition of exosomal miRNAs on SARS-CoV-2 replication underlies poor outcomes in elderly people and diabetic patients","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00716-y","Yanbo WangXiaoju ZhuXia-Ming JiangJingwei GuoZheng FuZhen ZhouPing YangHongyuan GuoXu GuoGaoli LiangPing ZengGengfu XiaoJizheng MaXin YinLei-Ke ZhangChao Yan","2021","http://link.springer.com/article/10.1038/s41392-021-00716-y","Article"
"Integrated genetic and epigenetic analysis reveals DNA repair alterations in multifocal hepatocellular carcinoma","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01446-z","Yi-Hong LingMeng-Ni LiuYi-Xin YinZhong-Guo ZhouJie-Wei ChenWei WeiJing-Ping YunDan XieRong-Ping GuoMu-Yan Cai","2023","http://link.springer.com/article/10.1038/s41392-023-01446-z","Article"
"Modulating the tumor microenvironment via oncolytic virus and PI3K inhibition synergistically restores immune checkpoint therapy response in PTEN-deficient glioblastoma","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00609-0","Fan XingJingshu XiaoJunyu WuJiaming LiangXiaoyu LuLiping GuoPing LiPanpan HouChunmei LiDeyin Guo","2021","http://link.springer.com/article/10.1038/s41392-021-00609-0","Article"
"Molecular landscape and multi-omic measurements of heterogeneity in fetal adenocarcinoma of the lung","npj Precision Oncology","","8","1","10.1038/s41698-024-00569-y","Li SunWei GuoLei GuoXiaoxi ChenHaitao ZhouShi YanGang ZhaoHua BaoXue WuYang ShaoJianming YingLin Lin","2024","http://link.springer.com/article/10.1038/s41698-024-00569-y","Article"
"Prognostic implications of CD9 in childhood acute lymphoblastic leukemia: insights from a nationwide multicenter study in China","Leukemia","","38","2","10.1038/s41375-023-02089-3","Kam Tong LeungJiaoyang CaiYu LiuKathy Yuen Yee ChanJingbo ShaoHui YangQun HuYao XueXuedong WuXia GuoXiaowen ZhaiNingling WangXue LiXin TianZheng LiNing Xue","2024","http://link.springer.com/article/10.1038/s41375-023-02089-3","Article"
"Reply to Rawer et al (second letter)","Leukemia","","17","12","10.1038/sj.leu.2403194","R ArlinghausH LinJ Q GuoH-W KimS Ke","2003","http://link.springer.com/article/10.1038/sj.leu.2403194","Article"
"RING finger 138 deregulation distorts NF-кB signaling and facilities colitis switch to aggressive malignancy","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00985-1","Yalan LuRong HuangJianming YingXingchen LiTao JiaoLei GuoHaitao ZhouHan WangAmannisa TuersuntuohetiJianmei LiuQichen ChenYanhong WangLuying SuChangyuan GuoFu XuZiyi Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00985-1","Article"
"TRIM28 promotes the escape of gastric cancer cells from immune surveillance by increasing PD-L1 abundance","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01450-3","Xiaoxiao MaShuqin JiaGangjian WangMin LiangTing GuoHong DuSisi LiXiaomei LiLongtao HuangfuJianping GuoXiaofang XingJiafu Ji","2023","http://link.springer.com/article/10.1038/s41392-023-01450-3","Article"
"Preventing autosomal-dominant hearing loss in Bth mice with CRISPR/CasRx-based RNA editing","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00893-4","Ziwen ZhengGuo LiChong CuiFang WangXiaohan WangZhijiao XuHuiping GuoYuxin ChenHonghai TangDaqi WangMingqian HuangZheng-Yi ChenXingxu HuangHuawei LiGeng-Lin LiXiaoxiang Hu","2022","http://link.springer.com/article/10.1038/s41392-022-00893-4","Article"
