Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
"DEGRO 2004","Strahlentherapie und Onkologie","","180","1","10.1007/BF03356734","Thomas G. WendtG. GademannC. PamborI. GrießbachH. von SpechtT. MartinD. BaltasR. KurekS. RöddigerU. W. TunnN. ZamboglouH. T. EichS. StaarA. GossmannK. HansemannR. Semrau","2004","http://link.springer.com/article/10.1007/BF03356734","Article"
"Analysis of acupuncture treatment characteristics of insomnia in ancient times","Journal of Acupuncture and Tuina Science","","5","4","10.1007/s11726-007-0193-3","Li-gong Liu 刘立公Jie Gu 顾杰Qin-feng Huang 黄琴峰","2007","http://link.springer.com/article/10.1007/s11726-007-0193-3","Article"
"Recombinant human interleukin-11 for treatment of chemotherapy-induced thrombocytopenia in patients with gastrointestinal cancer","The Chinese-German Journal of Clinical Oncology","","6","5","10.1007/s10330-007-0096-2","Jie LiLin ShenYan LiXiaodong ZhangJian LiJifang GongWei Deng","2007","http://link.springer.com/article/10.1007/s10330-007-0096-2","Article"
"Endovascular treatment of giant or very large intracranial aneurysms with different modalities: an analysis of 20 cases","Neuroradiology","","49","10","10.1007/s00234-007-0257-6","Ming-Hua LiYong-Dong LiChun FangBing-Xian GuYing-Sheng ChengYong-Li WangBu-Lang GaoJun-Gong ZhaoJu WangMin Li","2007","http://link.springer.com/article/10.1007/s00234-007-0257-6","Article"
"Association of differential and site-dependent CpG methylation and diverse expression of DNA methyltransferases with the tissue-specific expression of human β-globin gene in transgenic mice","International Journal of Hematology","","89","4","10.1007/s12185-009-0319-0","Zhong-hai YanXiu-li GongXin-bing GuoMiao XuZhao-rui RenYi-tao Zeng","2009","http://link.springer.com/article/10.1007/s12185-009-0319-0","Article"
"Anti-apoptotic Effects of a Calpain Inhibitor on Cardiomyocytes in a Canine Rapid Atrial Fibrillation Model","Cardiovascular Drugs and Therapy","","23","5","10.1007/s10557-009-6199-y","Yue LiZhi-Hua GongLi ShengYong-Tai GongXiang-Yang TanWei-Min LiDe-Li DongBao-Feng YangSong-Bin FuHong-Jie Xue","2009","http://link.springer.com/article/10.1007/s10557-009-6199-y","Article"
"Depression and Its Influencing Factors Among Mothers of Children with Birth Defects in China","Maternal and Child Health Journal","","16","1","10.1007/s10995-010-0708-2","Xinming SongNing LiJufen LiuGong ChenLei ZhangChengfu LiXiaoying Zheng","2012","http://link.springer.com/article/10.1007/s10995-010-0708-2","Article"
"Hypoglycemia due to insulin binding antibodies in a patient with insulin-treated type 2 diabetes and Graves’ disease","Endocrine","","43","1","10.1007/s12020-012-9721-0","Xin WangXu-ling XuXiu-li ZhaoXiao-wen MaHong YuHui GongShi-rong ZhangFeng-ling Chen","2013","http://link.springer.com/article/10.1007/s12020-012-9721-0","Article"
"The Efficacy and Safety of Bisphosphonates for Osteoporosis or Osteopenia in Crohn’s Disease: A Meta-Analysis","Digestive Diseases and Sciences","","58","4","10.1007/s10620-012-2465-0","Zhen GuoRong WuJianfeng GongWeiming ZhuYi LiNing LiJieshou Li","2013","http://link.springer.com/article/10.1007/s10620-012-2465-0","Article"
"Prevalence of metabolic syndrome among urban community residents in China","BMC Public Health","","13","1","10.1186/1471-2458-13-599","Guang-Rong WangLi LiYi-Hui PanGuo-Dong TianWan-Long LinZhe LiZheng-Yi ChenYou-Long GongGeorge E KikanoKurt C StangeKe-Liang NiNathan A Berger","2013","http://link.springer.com/article/10.1186/1471-2458-13-599","Article"
"Involvement of endoplasmic reticulum stress in apoptosis of testicular cells induced by low-dose radiation","Journal of Huazhong University of Science and Technology [Medical Sciences]","","33","4","10.1007/s11596-013-1157-0","Zhi-cheng Wang 王志成Jian-feng Wang 王剑锋Yan-bo Li 李艳博Cai-xia Guo 郭彩霞Yang Liu 刘 扬Fang Fang 方 芳Shou-liang Gong 龚守良","2013","http://link.springer.com/article/10.1007/s11596-013-1157-0","Article"
"High admission glucose levels increase Fas apoptosis and mortality in patients with acute ST-elevation myocardial infarction: a prospective cohort study","Cardiovascular Diabetology","","12","1","10.1186/1475-2840-12-171","Jing ChangGong ZhangLi ZhangYuan-Ping HouXiu-Lan LiuLin Zhang","2013","http://link.springer.com/article/10.1186/1475-2840-12-171","Article"
"Effects of notch-1 down-regulation on malignant behaviors of breast cancer stem cells","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","2","10.1007/s11596-014-1258-4","Gong-ling Peng 彭功玲Ye Tian 田 野Chong Lu 逯 翀Hui Guo 郭 辉Xiang-wang Zhao 赵向旺Ya-wen Guo 郭雅文Long-qiang Wang 王龙强Qiu-li Du 杜秋丽Chun-ping Liu 刘春萍","2014","http://link.springer.com/article/10.1007/s11596-014-1258-4","Article"
"Remission of rheumatoid arthritis and potential determinants: a national multi-center cross-sectional survey","Clinical Rheumatology","","34","2","10.1007/s10067-014-2828-3","Guan-Ying WangSa-Li ZhangXiu-Ru WangMin FengChun LiYuan AnXiao- Feng LiLi-Zhi WangCai-Hong WangYong-Fu WangRong YangHui-Ming YanGuo-Chun WangXin LuXia LiuPing Zhu","2015","http://link.springer.com/article/10.1007/s10067-014-2828-3","Article"
"Better short-term efficacy of treating severe flail chest with internal fixation surgery compared with conservative treatments","European Journal of Medical Research","","20","1","10.1186/s40001-015-0146-0","Jing-Qing XuPei-Li QiuRong-Guo YuShu-Rong GongYong YeXiu-Ling Shang","2015","http://link.springer.com/article/10.1186/s40001-015-0146-0","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Effects of home-based long-term care services on caregiver health according to age","Health and Quality of Life Outcomes","","15","1","10.1186/s12955-017-0786-6","Ming-Chun ChenChi-Wen KaoYu-Lung ChiuTzu-Ying LinYu-Ting TsaiYi-Ting Zhang JianYa-Mei TzengFu-Gong LinShu-Ling HwangShan-Ru LiSenyeong Kao","2017","http://link.springer.com/article/10.1186/s12955-017-0786-6","Article"
"Malignant acanthosis nigricans: an early diagnostic clue for gastric adenocarcinoma","World Journal of Surgical Oncology","","15","1","10.1186/s12957-017-1274-5","Qian YuXiu-Li LiGuo JiYao WangYu GongHui XuYu-Ling Shi","2017","http://link.springer.com/article/10.1186/s12957-017-1274-5","Article"
"Smoking, leisure-time exercise and frequency of self-reported common cold among the general population in northeastern China: a cross-sectional study","BMC Public Health","","18","1","10.1186/s12889-018-5203-5","Ge ZhouHongjian LiuMinfu HeMengjia YuePing GongFangyuan WuXuanxuan LiYingxin PangXiaodi YangJuan MaMeitian LiuJinghua LiXiumin Zhang","2018","http://link.springer.com/article/10.1186/s12889-018-5203-5","Article"
"A study of anaesthesia-related cardiac arrest from a Chinese tertiary hospital","BMC Anesthesiology","","18","1","10.1186/s12871-018-0593-6","Chu-Lian GongJing-Ping HuZhuo-Lin QiuQian-Qian ZhuZi-Qing HeiShao-Li ZhouXiang Li","2018","http://link.springer.com/article/10.1186/s12871-018-0593-6","Article"
"Genetic Variants in EGFR/PLCE1 Pathway Are Associated with Prognosis of Esophageal Squamous Cell Carcinoma after Radical Resection","Current Medical Science","","39","3","10.1007/s11596-019-2047-x","Yu-li WangYe YuanXiao-xiao LuoGuang-yuan HuPing Gong","2019","http://link.springer.com/article/10.1007/s11596-019-2047-x","Article"
"Serum Procalcitonin as a Potential Early Predictor of Short-Term Outcomes in Acute Severe Ulcerative Colitis","Digestive Diseases and Sciences","","64","11","10.1007/s10620-018-5446-0","Hui-min WuJuan WeiJin LiKai WangLei YeYing QiBo-si YuanYu-lin YangLi ZhaoZhao YangMiao-fang YangJian-feng GongFang-yu Wang","2019","http://link.springer.com/article/10.1007/s10620-018-5446-0","Article"
"HSD3B1 variant and androgen-deprivation therapy outcome in prostate cancer","Cancer Chemotherapy and Pharmacology","","87","1","10.1007/s00280-020-04192-z","Fei-fei HanLu-lu RenLing-ling XuanYa-li LVHe LiuLi-li GongZhuo-ling AnLi-hong Liu","2021","http://link.springer.com/article/10.1007/s00280-020-04192-z","Article"
