Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental investigation of phase equilibria in the Cu–Ni–Zr system","Journal of Materials Science","","50","22","10.1007/s10853-015-9278-4","K. L. LvZ. Y. XieH. S. LiuG. M. CaiZ. P. Jin","2015","http://link.springer.com/article/10.1007/s10853-015-9278-4","Article"
"Experimental investigation on phase equilibria of Cu–Ti–Hf system and performance of Cu(Ti, Hf)2 phase","Journal of Materials Science","","53","10","10.1007/s10853-018-2058-1","J. L. LiuX. M. HuangG. H. LiG. M. CaiH. S. LiuZ. P. Jin","2018","http://link.springer.com/article/10.1007/s10853-018-2058-1","Article"
"Magnetic properties of Fe78.4Si9.5B9Cu0.6Nb2.5 nanocrystalline alloy powder cores","Journal of Materials Science","","46","23","10.1007/s10853-011-5731-1","J. ZhouY. F. CuiH. S. LiuW. WangK. PengY. D. Xiao","2011","http://link.springer.com/article/10.1007/s10853-011-5731-1","Article"
"Sliding friction properties of austenite- and martensite-based white cast iron containing 8.5% chromium","Journal of Materials Science","","45","22","10.1007/s10853-010-4697-8","J. Q. XuY. Y. ChenW. WangK. P. LiuH. S. LiuY. D. Xiao","2010","http://link.springer.com/article/10.1007/s10853-010-4697-8","Article"
"Microstructure evolution and mechanical reliability of Cu/Au–Sn/Cu joints during transient liquid phase bonding","Journal of Materials Science","","53","12","10.1007/s10853-018-2204-9","J. PengH. S. LiuH. B. MaX. M. ShiR. C. Wang","2018","http://link.springer.com/article/10.1007/s10853-018-2204-9","Article"
"Effect of NiO dissolution on the microstructural development of t′-ZrO2 with 5 mol% Y2O3","Journal of Materials Science","","28","15","10.1007/BF00351219","H. S. LiuS. ChenP. Shen","1993","http://link.springer.com/article/10.1007/BF00351219","Article"
"Experimental investigation of phase equilibria in the Al–Ni–Sc system","Journal of Materials Science","","54","14","10.1007/s10853-019-03640-3","J. Q. HeL. FanH. S. LiuH. L. PengZ. P. Jin","2019","http://link.springer.com/article/10.1007/s10853-019-03640-3","Article"
"Thermodynamic assessment of Co–Al–W system and solidification of Co-enriched ternary alloys","Journal of Materials Science","","46","8","10.1007/s10853-010-5115-y","Y. F. CuiX. ZhangG. L. XuW. J. ZhuH. S. LiuZ. P. Jin","2011","http://link.springer.com/article/10.1007/s10853-010-5115-y","Article"
"Experimental investigation of phase equilibria in the Ti–Al–Mo ternary system","Journal of Materials Science","","52","4","10.1007/s10853-016-0520-5","X. M. HuangL. L. ZhuG. M. CaiH. S. LiuZ. P. Jin","2017","http://link.springer.com/article/10.1007/s10853-016-0520-5","Article"
"FTIR, DTA and XRD study of sphene (CaTiSiO5) crystallization in a ceramic frit and a non-borate base glass","Journal of Materials Science","","29","11","10.1007/BF01117602","S. K. ChenH. S. Liu","1994","http://link.springer.com/article/10.1007/BF01117602","Article"
