Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: A multicentre, multi-national, double-blind, randomised, active-controlled, parallel-group clinical study to assess the safety and efficacy of PDA10 (Epoetin-Alfa) vs. Eprex® in patients with anaemia of chronic renal failure","BMC Nephrology","","23","1","10.1186/s12882-021-02651-0","Soo Kun LimBak Leong GohRavindran VisvanathanSu Hyun KimJin Seok JeonSung Gyun KimJae Hyun ChangChun Soo LimZaki Morad","2022","http://link.springer.com/article/10.1186/s12882-021-02651-0","Article"
"Impact of decreased levels of total CO2 on in-hospital mortality in patients with COVID-19","Scientific Reports","","13","1","10.1038/s41598-023-41988-4","Yaerim KimSoie KwonSeong Geun KimJeonghwan LeeChung-hee HanSungbong YuByunggun KimJin Hyuk PaekWoo Yeong ParkKyubok JinSeungyeup HanDong Ki KimChun Soo LimYon Su KimJung Pyo Lee","2023","http://link.springer.com/article/10.1038/s41598-023-41988-4","Article"
"Urinary adiponectin and albuminuria in non-diabetic hypertensive patients: an analysis of the ESPECIAL trial","BMC Nephrology","","16","1","10.1186/s12882-015-0124-3","Seung Seok HanEunjin BaeShin Young AhnSejoong KimJung Hwan ParkSung Joon ShinSang Ho LeeBum Soon ChoiHo Jun ChinChun Soo LimSuhnggwon KimDong Ki Kim","2015","http://link.springer.com/article/10.1186/s12882-015-0124-3","Article"
"The association of tumor necrosis factor superfamily 13 with recurrence of immunoglobulin A nephropathy in living related kidney transplantation","BMC Nephrology","","20","1","10.1186/s12882-019-1222-4","Hyung Ah JoSeung Seok HanSunhwa LeeJoo Young KimSeung Hee YangHajeong LeeJae Seok YangJung Pyo LeeKwon Wook JooChun Soo LimYon Su KimCurie AhnJin Suk HanDong Ki Kim","2019","http://link.springer.com/article/10.1186/s12882-019-1222-4","Article"
"Red blood cell distribution width as a predictor of mortality among patients regularly visiting the nephrology outpatient clinic","Scientific Reports","","11","1","10.1038/s41598-021-03530-2","Kyung Don YooHyung Jung OhSehoon ParkMin Woo KangYong Chul KimJae Yoon ParkJeonghwan LeeJong Soo LeeDong Ki KimChun Soo LimYon Su KimJung Pyo Lee","2021","http://link.springer.com/article/10.1038/s41598-021-03530-2","Article"
"Effect of beraprost sodium on arterial stiffness in patients with type 2 diabetic nephropathy","Trials","","14","1","10.1186/1745-6215-14-275","Ki Young NaDong Ki KimSung Gyun KimYoung-Ki LeeChun Soo Lim","2013","http://link.springer.com/article/10.1186/1745-6215-14-275","Article"
"Safety and efficacy of PG102P for the control of pruritus in patients undergoing hemodialysis (SNUG trial): study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3753-1","Yong Chul KimJae Yoon ParkSohee OhJang-Hee ChoJae Hyun ChangDae Eun ChoiJung Tak ParkJung Pyo LeeSejoong KimDong Ki KimDong-Ryeol RyuChun Soo Lim","2019","http://link.springer.com/article/10.1186/s13063-019-3753-1","Article"
"Factors affecting the long-term outcomes of idiopathic membranous nephropathy","BMC Nephrology","","18","1","10.1186/s12882-017-0525-6","Hyuk HuhHajeong LeeJung Pyo LeeDong Ki KimSohee OhYun Kyu OhYon Su KimChun Soo Lim","2017","http://link.springer.com/article/10.1186/s12882-017-0525-6","Article"
"Impact of albuminuria on the various causes of death in diabetic patients: a nationwide population-based study","Scientific Reports","","13","1","10.1038/s41598-022-23352-0","Semin ChoHyuk HuhSehoon ParkSoojin LeeSehyun JungMinsang KimKyu-na LeeJin Hyuk PaekWoo Yeong ParkKyubok JinSeungyeup HanKwon Wook JooChun Soo LimYon Su KimKyungdo HanYaerim Kim","2023","http://link.springer.com/article/10.1038/s41598-022-23352-0","Article"
"Non-linear association of serum 25-hydroxyvitamin D with urinary albumin excretion rate in normoalbuminuric subjects","BMC Nephrology","","15","1","10.1186/1471-2369-15-97","Yun Jung OhRae Woong ParkDukyong YoonMyounghee KimSeung Seok HanHye Ryoun JangHyosang KimNam Ju HeoSu-Kil ParkHajeong LeeKwon Wook JooChun-Soo LimYon Su KimDong Ki Kim","2014","http://link.springer.com/article/10.1186/1471-2369-15-97","Article"
