Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Frontier Topics in Nuclear Physics","NATO ASI Series","","","","10.1007/978-1-4615-2568-4","Werner ScheidAurel Sandulescu","1994","http://link.springer.com/book/10.1007/978-1-4615-2568-4","Book"
"Buchbesprechung","Deutsche Zeitschrift für Nervenheilkunde","","155","3 - 4","10.1007/BF01761111","Werner Scheid","1943","http://link.springer.com/article/10.1007/BF01761111","Article"
"Nuclear Molecular Phenomena in Heavy Ion Collisions","Frontier Topics in Nuclear Physics","","","","10.1007/978-1-4615-2568-4_53","Jae Young ParkArtur ThielWerner ScheidWalter Greiner","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2568-4_53","Chapter"
"Electron-Positron Pair Creation in Relativistic Atomic Heavy Ion Collisions","Frontier Topics in Nuclear Physics","","","","10.1007/978-1-4615-2568-4_61","Joachim ThielJohannes HoffstadtNorbert GrünWerner Scheid","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2568-4_61","Chapter"
"The Collective Spin of Nuclear Surface Vibrations","The Nuclear Equation of State","","","","10.1007/978-1-4613-0583-5_41","Martin GreinerWerner Scheid","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0583-5_41","Chapter"
"Preface","Acta Physica Hungarica A) Heavy Ion Physics","","18","2 - 4","10.1556/APH.18.2003.2-4.1","Rostislav JolosWerner Scheid","2003","http://link.springer.com/article/10.1556/APH.18.2003.2-4.1","Article"
"Spin-Dependent Generalized Collective Model","Frontier Topics in Nuclear Physics","","","","10.1007/978-1-4615-2568-4_24","Martin GreinerDirk HeumannWerner ScheidGünter BraunssPeter Hess","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2568-4_24","Chapter"
"The inverse scattering problem for coupled channels with the modified newton-sabatier method","Inverse and Algebraic Quantum Scattering Theory","","","","10.1007/BFb0104928","Matthias EberspächerBarnabás ApagyiWerner Scheid","1997","http://link.springer.com/chapter/10.1007/BFb0104928","Chapter"
"Fixed-energy inversion of polarisation-corrected electron-atom scattering phase-shifts into effective potentials","Inverse and Algebraic Quantum Scattering Theory","","","","10.1007/BFb0104932","Barnabás ApagyiPéter LévayWerner Scheid","1997","http://link.springer.com/chapter/10.1007/BFb0104932","Chapter"
"Buchbesprechungen","Deutsche Zeitschrift für Nervenheilkunde","","153","1 - 2","10.1007/BF01766111","BeckWerner ScheidJenschF. KniggeRudolf JanzenHäussler","1941","http://link.springer.com/article/10.1007/BF01766111","Article"
"Liquorbefunde nach Lumbal- und Zisternenpunktion","Klinische Wochenschrift","","18","50","10.1007/BF01763700","Werner Scheid","1939","http://link.springer.com/article/10.1007/BF01763700","Article"
"Buchbesprechungen","Deutsche Zeitschrift für Nervenheilkunde","","156","4 - 6","10.1007/BF01764646","Werner ScheidWilhelm MüllerVogel","1944","http://link.springer.com/article/10.1007/BF01764646","Article"
"Relating the probability distribution of a de Broglie wave to its phase velocity","Chinese Science Bulletin","","57","13","10.1007/s11434-012-5051-0","PingXiao WangJiaXiang WangYuKun HuoWerner ScheidHeinrich Hora","2012","http://link.springer.com/article/10.1007/s11434-012-5051-0","Article"
"Super-transfer within the fragmentation theory of heavy-ion collisions","Zeitschrift für Physik A Atoms and Nuclei","","275","3","10.1007/BF01409290","Omar ZohniJoachim MaruhnWerner ScheidWalter Greiner","1975","http://link.springer.com/article/10.1007/BF01409290","Article"
"Modified symmetry generators for SO(3, 2) and algebraic scattering theory","Inverse and Algebraic Quantum Scattering Theory","","","","10.1007/BFb0104946","Péter LévayBarnabás ApagyiWerner Scheid","1997","http://link.springer.com/chapter/10.1007/BFb0104946","Chapter"
"The Inverse Scattering Problem for Coupled Channels with the Modified Newton-Sabatier Method","Inverse and Algebraic Quantum Scattering Theory","","","","10.1007/978-3-662-14145-8_9","Matthias EberspächerBarnabás ApagyiWerner Scheid","1997","http://link.springer.com/chapter/10.1007/978-3-662-14145-8_9","Chapter"
"Buchbesprechungen","Deutsche Zeitschrift für Nervenheilkunde","","155","1 - 2","10.1007/BF01762665","KniggeWerner Scheid","1943","http://link.springer.com/article/10.1007/BF01762665","Article"
"Energy Dependence of the Inverted Scattering Potentials of the 12
              C + 12
              C System in the Range E
              
                cm
               = 8–12 MeV","Frontier Topics in Nuclear Physics","","","","10.1007/978-1-4615-2568-4_54","Barnabás ApagyiWerner Scheid","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2568-4_54","Chapter"
"Dependence of particle production in high energy heavy ion collisions on the nuclear equation of state","Zeitschrift für Physik A Atoms and Nuclei","","286","1","10.1007/BF01434620","Horst StöckerWalter GreinerWerner Scheid","1978","http://link.springer.com/article/10.1007/BF01434620","Article"
"Buchbesprechungen","Deutsche Zeitschrift für Nervenheilkunde","","157","1 - 2","10.1007/BF01762565","G. DöringWerner Scheid","1944","http://link.springer.com/article/10.1007/BF01762565","Article"
"Buchbesprechungen","Deutsche Zeitschrift für Nervenheilkunde","","152","3 - 4","10.1007/BF01760635","Werner ScheidDemme","1941","http://link.springer.com/article/10.1007/BF01760635","Article"
"Fixed-Energy Inversion of Polarisation-Corrected Electron-Atom Scattering Phase-Shifts into Effective Potentials","Inverse and Algebraic Quantum Scattering Theory","","","","10.1007/978-3-662-14145-8_13","Barnabás ApagyiPéter LévayWerner Scheid","1997","http://link.springer.com/chapter/10.1007/978-3-662-14145-8_13","Chapter"
"Buchbesprechungen","Deutsche Zeitschrift für Nervenheilkunde","","156","1 - 3","10.1007/BF01761344","VogelReinhold NickelW. MüllerA. StenderWerner Scheid","1944","http://link.springer.com/article/10.1007/BF01761344","Article"
"Production of Electron-Positron Pairs in Atomic heavy Ion Collisions at Relativistic Energies","Hot and Dense Nuclear Matter","","","","10.1007/978-1-4615-2516-5_53","Joachim ThielNorbert GrünWerner Scheid","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2516-5_53","Chapter"
"Modified Symmetry Generators for SO(3, 2) and Algebraic Scattering Theory","Inverse and Algebraic Quantum Scattering Theory","","","","10.1007/978-3-662-14145-8_27","Péter LévayBarnabás ApagyiWerner Scheid","1997","http://link.springer.com/chapter/10.1007/978-3-662-14145-8_27","Chapter"
"Acceleration of Electrons by Lasers in Vacuum","Laser Interaction and Related Plasma Phenomena","","","","10.1007/978-1-4615-3324-5_44","Thomas HäuserWerner ScheidHeinrich Hora","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3324-5_44","Chapter"
