Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Various clinicopathological features of patients with metachronous colorectal cancer in relation to different diagnostic intervals","International Journal of Colorectal Disease","","33","9","10.1007/s00384-018-3106-7","Po-Yen LinJy-Ming ChiangHsin-Yun HuangJeng-Fu YouSum-Fu ChiangPao-Shiu HsiehChien-Yuh YehRei-Ping Tang","2018","http://link.springer.com/article/10.1007/s00384-018-3106-7","Article"
"Effect of preoperative neutrophil–lymphocyte ratio on the surgical outcomes of stage II colon cancer patients who do not receive adjuvant chemotherapy","International Journal of Colorectal Disease","","26","8","10.1007/s00384-011-1192-x","Hsin-Yuan HungJinn-Shiun ChenChien Yuh YehChung-Rong ChangchienReiping TangPao-Shiu HsiehWen-Sy TasiJeng-Fu YouYau-Tong YouChung-Wei FanJeng-Yi WangJy-Ming Chiang","2011","http://link.springer.com/article/10.1007/s00384-011-1192-x","Article"
"Advantage of laparoscopy surgery for elderly colorectal cancer patients without compromising oncologic outcome","BMC Surgery","","20","1","10.1186/s12893-020-00967-6","Yih-Jong ChernHsin-Yuan HungJeng-Fu YouYu-Jen HsuJy-Ming ChiangPao-Shiu HsiehWen-Sy Tsai","2020","http://link.springer.com/article/10.1186/s12893-020-00967-6","Article"
"The dark side of laparoscopic surgery for colorectal cancer patients aged 75 years or older","International Journal of Colorectal Disease","","33","10","10.1007/s00384-018-3130-7","Yih-Jong ChernWen-Sy TsaiHsin-Yuan HungJinn-Shiun ChenReiping TangJy-Ming ChiangChien-Yuh YehYau-Tong YouPao-Shiu HsiehSum-Fu ChiangCheng-Chou LaiGeng-Pin LinYu-Ren HsuJeng-Fu You","2018","http://link.springer.com/article/10.1007/s00384-018-3130-7","Article"
"Preoperative alkaline phosphatase elevation was associated with poor survival in colorectal cancer patients","International Journal of Colorectal Disease","","32","12","10.1007/s00384-017-2907-4","Hsin-Yuan HungJinn-Shiun ChenChien-YuhYehReiping TangPao-Shiu HsiehWen-SyTasiYau-Tong YouJeng-Fu YouJy-Ming Chiang","2017","http://link.springer.com/article/10.1007/s00384-017-2907-4","Article"
"Surgical resection of locally advanced primary transverse colon cancer—not a worse outcome in stage II tumor","International Journal of Colorectal Disease","","26","7","10.1007/s00384-011-1146-3","Hsin-Yuan HungChien-Yuh YehChung-Rong ChangchienJinn-Shiun ChenChung-Wei FanReiping TangPao-Shiu HsiehWen-Sy TasiYau-Tong YouJeng-Fu YouJeng-Yi WangJy-Ming Chiang","2011","http://link.springer.com/article/10.1007/s00384-011-1146-3","Article"
"Solitary rectal ulcer syndrome","International Journal of Colorectal Disease","","21","4","10.1007/s00384-005-0020-6","Jy-Ming ChiangChung-Rong ChangchienJim-Ray Chen","2006","http://link.springer.com/article/10.1007/s00384-005-0020-6","Article"
"Lead time of carcinoembryonic antigen elevation in the postoperative follow-up of colorectal cancer did not affect the survival rate after recurrence","International Journal of Colorectal Disease","","25","5","10.1007/s00384-010-0889-6","Chin-Hsin ChenMon-Chau HsiehCheng-Chou LaiChien-Yuh YehJinn-Shiun ChenPao-Shiu HsiehJy-Ming ChiangWen-Sy TsaiReiping TangChung-Rong ChangchienJeng-Yi Wang","2010","http://link.springer.com/article/10.1007/s00384-010-0889-6","Article"
"Effect of short-course radiotherapy followed by oxaliplatin-based consolidation chemotherapy on organ preservation in locally advanced rectal cancer","International Journal of Colorectal Disease","","38","1","10.1007/s00384-023-04388-8","Chun-Kai LiaoYa-Ting KuoYu-Jen HsuYih-Jong ChernYen-Lin YuYueh-Chen LinPao-Shiu HsiehJy-Ming ChiangChien‐Yuh YehJeng-Fu You","2023","http://link.springer.com/article/10.1007/s00384-023-04388-8","Article"
"Common habitual behaviors and synchronous colorectal cancer risk: a retrospective case-control study","International Journal of Colorectal Disease","","34","8","10.1007/s00384-019-03326-x","Yi-Hung KuoHsin-Yuan HungJeng-Fu YouJy-Ming ChiangChih-Chien Chin","2019","http://link.springer.com/article/10.1007/s00384-019-03326-x","Article"
"Long-term survival benefits of adjuvant chemotherapy by decreasing incidence of tumor recurrence without delaying relapse in stage III colorectal cancer","International Journal of Colorectal Disease","","26","10","10.1007/s00384-011-1214-8","Wen-Sy TsaiPao-Shiu HsiehChien-Yuh YehJy-Ming ChiangReiping TangJinn-Shiun ChenChung Rong ChangchienJeng Yi Wang","2011","http://link.springer.com/article/10.1007/s00384-011-1214-8","Article"
"Can neutrophil-to-lymphocyte ratio predict the survival of colorectal cancer patients who have received curative surgery electively?","International Journal of Colorectal Disease","","27","10","10.1007/s00384-012-1459-x","Sum-Fu ChiangHsin-Yuan HungReiping TangChung Rong ChangchienJinn-Shiun ChenYau-Tong YouJy-Ming ChiangJr-Rung Lin","2012","http://link.springer.com/article/10.1007/s00384-012-1459-x","Article"
