Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: new results on ν
              
                μ
               → ν
              
                τ
               appearance with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)014","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaT. AsadaD. AutieroA. BadertscherA. Ben DhahbiD. BenderA. BertolinC. BozzaR. BrugneraG. BrunettiB. Büttner","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29014","Article"
"Addendum: search for ν
              
                μ
               → ν
              
                e
               oscillations with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)085","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaR. BrugneraF. BrunetG. BrunettiB. BuettnerS. Buontempo","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29085","Article"
"Search for the electron-positron decay of an axionlike particle from a 590 MeV proton beam dump","Zeitschrift für Physik C Particles and Fields","","44","4","10.1007/BF01549078","H. FaissnerW. HeinrigsA. PreussgerJ. ReitzD. SammH. TuchschererP. KostkaK. LaniusS. NowakC. SpieringM. WalterA. BadertscherM. DaumR. DietlicherA. Zehnder","1989","http://link.springer.com/article/10.1007/BF01549078","Article"
"The pion–nucleon scattering lengths from pionic hydrogen and deuterium","The European Physical Journal C - Particles and Fields","","21","3","10.1007/s100520100754","H.-Ch. SchröderA. BadertscherP.F.A. GoudsmitM. JanouschH.J. LeisiE. MatsinosD. SiggZ.G. ZhaoD. ChatellardJ.-P. EggerK. GabathulerP. HauserL.M. SimonsA.J. Rusi El Hassani","2001","http://link.springer.com/article/10.1007/s100520100754","Article"
"Measurement of the neutrino velocity with the OPERA detector in the CNGS beam using the 2012 dedicated data","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)153","T. AdamN. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiM. BerettaA. BertolinC. BozzaT. BrugièreR. BrugneraF. Brunet","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29153","Article"
"Search for the two-photon decay of a light penetrating particle from a 590 MeV proton beam dump","Zeitschrift für Physik C Particles and Fields","","37","2","10.1007/BF01579908","H. FaissnerW. HeinrigsA. PreussgerJ. ReitzD. SammH. TuchschererP. KostkaK. LaniusS. NowakC. SpieringM. WalterA. BadertscherM. DaumR. DietlicherA. Zehnder","1988","http://link.springer.com/article/10.1007/BF01579908","Article"
"New results on ν
                     
                μ
               → ν
                     
                τ
               appearance with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)036","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaT. AsadaD. AutieroA. BadertscherA. Ben DhahbiD. BenderA. BertolinC. BozzaR. BrugneraG. BrunettiB. Büttner","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29036","Article"
"Measurement of the neutrino velocity with the OPERA detector in the CNGS beam","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)093","T. AdamN. AgafonovaA. AleksandrovO. AltinokP. Alvarez SanchezA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaT. BrugièreR. Brugnera","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29093","Article"
"Search for ν
              
                μ
               → ν
              
                e
               oscillations with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)004","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaR. BrugneraF. BrunetG. BrunettiB. BuettnerS. Buontempo","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29004","Article"
"Measurement of the atmospheric muon charge ratio with the OPERA detector","The European Physical Journal C","","67","1 - 2","10.1140/epjc/s10052-010-1284-8","N. AgafonovaA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. BagulyaA. BertolinM. BesnierD. BickV. BoyarkinC. BozzaT. BrugièreR. BrugneraG. Brunetti","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1284-8","Article"
"Measurement of through-going particle momentum by means of multiple scattering with the ICARUS T600 TPC","The European Physical Journal C - Particles and Fields","","48","2","10.1140/epjc/s10052-006-0051-3","A. AnkowskiM. AntonelloP. ApriliF. ArneodoA. BadertscherB. BaiboussinovM. Baldo CeolinG. BattistoniP. BenettiA. Borio di TiglioleR. BrunettiA. BuenoE. CalligarichF. CarbonaraM.C. CarmonaF. Cavanna","2006","http://link.springer.com/article/10.1140/epjc/s10052-006-0051-3","Article"
