Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Brief Report: Maternal Opioid Prescription from Preconception Through Pregnancy and the Odds of Autism Spectrum Disorder and Autism Features in Children","Journal of Autism and Developmental Disorders","","49","1","10.1007/s10803-018-3721-8","Eric RubensteinJessica C. YoungLisa A. CroenCarolyn DiGuiseppiNicole F. DowlingLi-Ching LeeLaura SchieveLisa D. WigginsJulie Daniels","2019","http://link.springer.com/article/10.1007/s10803-018-3721-8","Article"
"Injuries in Children with ASD","Encyclopedia of Autism Spectrum Disorders","","","","10.1007/978-3-319-91280-6_102425","Carolyn DiGuiseppi","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-319-91280-6_102425","ReferenceWorkEntry"
"Impact of driving cessation on health-related quality of life trajectories","Health and Quality of Life Outcomes","","22","1","10.1186/s12955-024-02231-4","Thelma J. MielenzHaomiao JiaCarolyn DiGuiseppiLisa J. MolnarDavid StrogatzLinda L. HillHoward F. AndrewsDavid W. EbyVanya C. JonesGuohua Li","2024","http://link.springer.com/article/10.1186/s12955-024-02231-4","Article"
"Correction to: Brief Report: Maternal Opioid Prescription from Preconception Through Pregnancy and the Odds of Autism Spectrum Disorder and Autism Features in Children","Journal of Autism and Developmental Disorders","","49","1","10.1007/s10803-018-3746-z","Eric RubensteinJessica C. YoungLisa A. CroenCarolyn DiGuiseppiNicole F. DowlingLi-Ching LeeLaura SchieveLisa D. WigginsJulie Daniels","2019","http://link.springer.com/article/10.1007/s10803-018-3746-z","Article"
"Peri-Pregnancy Cannabis Use and Autism Spectrum Disorder in the Offspring: Findings from the Study to Explore Early Development","Journal of Autism and Developmental Disorders","","52","11","10.1007/s10803-021-05339-4","Carolyn DiGuiseppiTessa CrumeJulia Van DykeKatherine R. SabourinGnakub N. SokeLisa A. CroenJulie L. DanielsLi-Ching LeeLaura A. SchieveGayle C. WindhamSandra FriedmanCordelia Robinson Rosenberg","2022","http://link.springer.com/article/10.1007/s10803-021-05339-4","Article"
"Injuries in Children with ASD","Encyclopedia of Autism Spectrum Disorders","","","","10.1007/978-1-4614-6435-8_102425-1","Carolyn DiGuiseppi","2020","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6435-8_102425-1","ReferenceWorkEntry"
"Brief Report: Prevalence of Self-injurious Behaviors among Children with Autism Spectrum Disorder—A Population-Based Study","Journal of Autism and Developmental Disorders","","46","11","10.1007/s10803-016-2879-1","Gnakub N. SokeSteven A. RosenbergRichard F. HammanTasha FingerlinCordelia RobinsonLaura CarpenterEllen GiarelliLi-Ching LeeLisa D. WigginsMaureen S. DurkinCarolyn DiGuiseppi","2016","http://link.springer.com/article/10.1007/s10803-016-2879-1","Article"
"The Study to Explore Early Development (SEED): A Multisite Epidemiologic Study of Autism by the Centers for Autism and Developmental Disabilities Research and Epidemiology (CADDRE) Network","Journal of Autism and Developmental Disorders","","42","10","10.1007/s10803-012-1461-8","Diana E. SchendelCarolyn DiGuiseppiLisa A. CroenM. Daniele FallinPhilip L. ReedLaura A. SchieveLisa D. WigginsJulie DanielsJudith GretherSusan E. LevyLisa MillerCraig NewschafferJennifer Pinto-MartinCordelia RobinsonGayle C. WindhamAimee Alexander","2012","http://link.springer.com/article/10.1007/s10803-012-1461-8","Article"
"Diabetes mellitus and hard braking events in older adult drivers","Injury Epidemiology","","11","1","10.1186/s40621-024-00508-2","Difei LiuStanford ChihuriHoward F. AndrewsMarian E. BetzCarolyn DiGuiseppiDavid W. EbyLinda L. HillVanya JonesThelma J. MielenzLisa J. MolnarDavid StrogatzBarbara H. LangGuohua Li","2024","http://link.springer.com/article/10.1186/s40621-024-00508-2","Article"
"A Phenotype of Childhood Autism Is Associated with Preexisting Maternal Anxiety and Depression","Journal of Abnormal Child Psychology","","47","4","10.1007/s10802-018-0469-8","Lisa D. WigginsEric RubensteinJulie DanielsCarolyn DiGuiseppiMarshalyn Yeargin-AllsoppLaura A. SchieveLin H. TianKatherine SabourinEric MoodyJennifer Pinto-MartinNuri ReyesSusan E. Levy","2019","http://link.springer.com/article/10.1007/s10802-018-0469-8","Article"
"Pregnancy Planning and its Association with Autism Spectrum Disorder: Findings from the Study to Explore Early Development","Maternal and Child Health Journal","","28","5","10.1007/s10995-023-03877-0","Shericka T. HarrisLaura A. SchieveCarolyn Drews-BotschCarolyn DiGuiseppiLin H. TianGnakub N. SokeChyrise B. BradleyGayle C. Windham","2024","http://link.springer.com/article/10.1007/s10995-023-03877-0","Article"
"Prevalence of Potentially Inappropriate Medication use in older drivers","BMC Geriatrics","","19","1","10.1186/s12877-019-1287-8","Guohua LiHoward F. AndrewsStanford ChihuriBarbara H. LangCheng Shiun LeuDavid P. MerleAbigail GordonThelma J. MielenzDavid StrogatzDavid W. EbyMarian E. BetzCarolyn DiGuiseppiVanya C. JonesLisa J. MolnarLinda L. Hill","2019","http://link.springer.com/article/10.1186/s12877-019-1287-8","Article"
"Injuries in Children with Autism Spectrum Disorder: Study to Explore Early Development (SEED)","Journal of Autism and Developmental Disorders","","48","2","10.1007/s10803-017-3337-4","Carolyn DiGuiseppiSusan E. LevyKatherine R. SabourinGnakub N. SokeSteven RosenbergLi-Ching LeeEric MoodyLaura A. Schieve","2018","http://link.springer.com/article/10.1007/s10803-017-3337-4","Article"
"Differential Performance of Social Communication Questionnaire Items in African American/Black vs. White Children","Journal of Autism and Developmental Disorders","","54","5","10.1007/s10803-023-05931-w","Ethan DahlEric J. MoodyBrian BargerSteven RosenbergCarolyn DiGuiseppiM. Daniele FallinLi-Ching LeeLisa Wiggins","2024","http://link.springer.com/article/10.1007/s10803-023-05931-w","Article"
"Maternal and Paternal Infertility Disorders and Treatments and Autism Spectrum Disorder: Findings from the Study to Explore Early Development","Journal of Autism and Developmental Disorders","","47","12","10.1007/s10803-017-3283-1","Laura A. SchieveCarolyn Drews-BotschShericka HarrisCraig NewschafferJulie DanielsCarolyn DiGuiseppiLisa A. CroenGayle C. Windham","2017","http://link.springer.com/article/10.1007/s10803-017-3283-1","Article"
"Cardiovascular disease competes with breast cancer as the leading cause of death for older females diagnosed with breast cancer: a retrospective cohort study","Breast Cancer Research","","13","3","10.1186/bcr2901","Jennifer L PatnaikTim ByersCarolyn DiGuiseppiDana DabeleaThomas D Denberg","2011","http://link.springer.com/article/10.1186/bcr2901","Article"
"Safety Practices in Relation to Home Ownership Among Urban Mexican Immigrant Families","Journal of Community Health","","37","1","10.1007/s10900-011-9432-0","Carolyn DiGuiseppiCynthia W. GossLihong DaoAmanda AllshouseRobert A. BardwellEdward HendriksonShelly L. MillerJill Litt","2012","http://link.springer.com/article/10.1007/s10900-011-9432-0","Article"
"The Broader Autism Phenotype in Mothers is Associated with Increased Discordance Between Maternal-Reported and Clinician-Observed Instruments that Measure Child Autism Spectrum Disorder","Journal of Autism and Developmental Disorders","","47","10","10.1007/s10803-017-3248-4","Eric RubensteinRebecca Edmondson PretzelGayle C. WindhamLaura A. SchieveLisa D. WigginsCarolyn DiGuiseppiAndrew F. OlshanAnnie G. HowardBrian W. PenceLisa YoungJulie Daniels","2017","http://link.springer.com/article/10.1007/s10803-017-3248-4","Article"
"Screening for Autism with the SRS and SCQ: Variations across Demographic, Developmental and Behavioral Factors in Preschool Children","Journal of Autism and Developmental Disorders","","47","11","10.1007/s10803-017-3255-5","Eric J. MoodyNuri ReyesCaroline LedbetterLisa WigginsCarolyn DiGuiseppiAmira AlexanderShardel JacksonLi-Ching LeeSusan E. LevySteven A. Rosenberg","2017","http://link.springer.com/article/10.1007/s10803-017-3255-5","Article"
"Does Nutritional Intake Differ Between Children with Autism Spectrum Disorders and Children with Typical Development?","Journal of Autism and Developmental Disorders","","39","2","10.1007/s10803-008-0606-2","Alison C. HerndonCarolyn DiGuiseppiSusan L. JohnsonJenn LeifermanAnn Reynolds","2009","http://link.springer.com/article/10.1007/s10803-008-0606-2","Article"
"Use of a Teacher Nomination Strategy to Screen for Autism Spectrum Disorders in General Education Classrooms: A Pilot Study","Journal of Autism and Developmental Disorders","","38","2","10.1007/s10803-007-0404-2","Susan L. HepburnCarolyn DiGuiseppiSteven RosenbergKristina KaparichCordelia RobinsonLisa Miller","2008","http://link.springer.com/article/10.1007/s10803-007-0404-2","Article"
"Autism Spectrum Disorder Symptoms Among Children Enrolled in the Study to Explore Early Development (SEED)","Journal of Autism and Developmental Disorders","","45","10","10.1007/s10803-015-2476-8","Lisa D. WigginsSusan E. LevyJulie DanielsLaura SchieveLisa A. CroenCarolyn DiGuiseppiLisa BlaskeyEllen GiarelliLi-Ching LeeJennifer Pinto-MartinAnn ReynoldsCatherine RiceCordelia Robinson RosenbergPatrick ThompsonMarshalyn Yeargin-AllsoppLisa Young","2015","http://link.springer.com/article/10.1007/s10803-015-2476-8","Article"
"Longitudinal Research on Aging Drivers (LongROAD): study design and methods","Injury Epidemiology","","4","1","10.1186/s40621-017-0121-z","Guohua LiDavid W. EbyRobert SantosThelma J. MielenzLisa J. MolnarDavid StrogatzMarian E. BetzCarolyn DiGuiseppiLindsay H. RyanVanya JonesSamantha I. PittsLinda L. HillCharles J. DiMaggioDavid LeBlancHoward F. Andrews","2017","http://link.springer.com/article/10.1186/s40621-017-0121-z","Article"
"Housing Environments and Child Health Conditions Among Recent Mexican Immigrant Families: A Population-Based Study","Journal of Immigrant and Minority Health","","12","5","10.1007/s10903-009-9261-8","Jill S. LittCynthia GossLihong DiaoAmanda AllshouseSandra Diaz-CastilloRobert A. BardwellEdward HendriksonShelly L. MillerCarolyn DiGuiseppi","2010","http://link.springer.com/article/10.1007/s10903-009-9261-8","Article"
