Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Eular workshop on Rheumatology Research","Clinical Rheumatology","","1","1","10.1007/BF02032477","A. BjelleB. CedergrenL. WählbyA. P. Th. Boerbooms D.J.R.A.M.P. J. GeerdinkL. B. A. van de PutteF. A. M. OuwelandR. R. C. BuchananA. MorganN. A. StainesP. J. W. VenablesR. N. MainiR. C. BucknallP. A. BaconJ. Verrier JonesM. Leirisalo","1982","http://link.springer.com/article/10.1007/BF02032477","Article"
"Rheological simulation of synovial fluid by a synthetic macromolecular solution","Rheologica Acta","","10","1","10.1007/BF01972471","J. FergusonG. Nuki","1971","http://link.springer.com/article/10.1007/BF01972471","Article"
"The effect of DXA scanning on clinical decision making by general practitioners: a randomized, prospective trial of direct access versus referral to a hospital consultant","Osteoporosis International","","14","4","10.1007/s00198-002-1371-2","V. DhillonJ. CreigerJ. HannanN. HurstG. Nuki","2003","http://link.springer.com/article/10.1007/s00198-002-1371-2","Article"
"Corticosteroids and bone","Calcified Tissue International","","36","1","10.1007/BF02405286","W. PeckC. GennariL. RaiszP. MeunierE. RitzS. KraneG. NukiL. V. Avioli","1984","http://link.springer.com/article/10.1007/BF02405286","Article"
"Distribution of an anti-DNA idiotype among autoantibodies in patients with systemic lupus erythematosus (SLE) or rheumatoid arthritis (RA)","Journal of Clinical Immunology","","6","4","10.1007/BF00917329","G. D. HarkissF. HendrieG. Nuki","1986","http://link.springer.com/article/10.1007/BF00917329","Article"
"Azapropazone in gout and hyperuricaemia","Azapropazone","","","","10.1007/978-94-009-0713-3_13","G. NukiF. GrinlintonJ. PalitR. Wallace","1989","http://link.springer.com/chapter/10.1007/978-94-009-0713-3_13","Chapter"
"Purine and Pyrimidine Nucleotide Concentrations in Cells with Decreased Hypoxanthine-Guanine-Phosphoribosyltransferase (HGPRT) Activity","Purine Metabolism in Man—II","","","","10.1007/978-1-4613-4223-6_41","G. NukiK. AstrinD. BrentonM. CruikshankJ. LeverJ. E. Seegmiller","1977","http://link.springer.com/chapter/10.1007/978-1-4613-4223-6_41","Chapter"
"Studies on the nature and significance of macromolecular complexes in the rheology of synovial fluid from normal and diseased human joints","Rheologica Acta","","10","1","10.1007/BF01972470","G. NukiJ. Ferguson","1971","http://link.springer.com/article/10.1007/BF01972470","Article"
"Osteoarthritis: a problem of joint failure","Zeitschrift für Rheumatologie","","58","3","10.1007/s003930050164","G. Nuki","1999","http://link.springer.com/article/10.1007/s003930050164","Article"
"Hypoxanthine-guanine phosphoribosyltransferase deficiency in three brothers with gout: Characterization of a variant, HPRTEdinburgh, having altered isoelectric point, increased thermal lability and normal levels of messenger RNA","Journal of Inherited Metabolic Disease","","12","4","10.1007/BF01802034","F. F. SnyderJ. E. JoyceT. Carter-EdwardsR. JoshiH. L. RylanceR. C. WallaceG. Nuki","1989","http://link.springer.com/article/10.1007/BF01802034","Article"
"Total and peripheral bone mass in patients with psoriatic arthritis and rheumatoid arthritis","Clinical Rheumatology","","5","3","10.1007/BF02054256","Dr. D. M. ReidN. S. J. KennedyJ. NicollM. A. SmithP. TothillG. Nuki","1986","http://link.springer.com/article/10.1007/BF02054256","Article"
"Congenital Chloride Losing Enteropathy Associated with Tophaceous Gouty Arthritis","Purine and Pyrimidine Metabolism in Man VII","","","","10.1007/978-1-4899-2638-8_46","G. NukiM. L. WatsonB. C. WilliamsH. A. SimmondsR. C. Wallace","1991","http://link.springer.com/chapter/10.1007/978-1-4899-2638-8_46","Chapter"
"Non-Steroidal Anti-Inflammatory Drugs and Infertility","Side Effects of Anti-Inflammatory Drugs IV","","","","10.1007/978-94-011-5394-2_37","G. NukiG. SmithC. HallR. Roberts","1997","http://link.springer.com/chapter/10.1007/978-94-011-5394-2_37","Chapter"
"Crystal-Associated Inflammation: Some Mechanisms of Cellular Activation","Urate Deposition in Man and its Clinical Consequences","","","","10.1007/978-3-642-84491-1_11","G. Nuki","1991","http://link.springer.com/chapter/10.1007/978-3-642-84491-1_11","Chapter"
"Role of Mechanical Factors in the Aetiology, Pathogenesis and Progression of Osteoarthritis","Osteoarthritis","","","","10.1007/978-3-642-60026-5_6","G. Nuki","1999","http://link.springer.com/chapter/10.1007/978-3-642-60026-5_6","Chapter"
"The need for clinical guidance in the use of calcium and vitamin D in the management of osteoporosis: a consensus report","Osteoporosis International","","15","7","10.1007/s00198-004-1621-6","S. BoonenR. RizzoliP. J. MeunierM. StoneG. NukiU. SyversenM. Lehtonen-VeromaaP. LipsO. JohnellJ.-Y. Reginster","2004","http://link.springer.com/article/10.1007/s00198-004-1621-6","Article"
"The Macrophage—Origins, Functions and Role in the Rheumatic Diseases","Immunological Aspects of Rheumatology","","","","10.1007/978-94-011-6624-9_9","N. HurstG. Nuki","1981","http://link.springer.com/chapter/10.1007/978-94-011-6624-9_9","Chapter"
"Third Eular Workshop on Rheumatology Research","Clinical Rheumatology","","2","1","10.1007/BF02032074","E. GleichmannF. M. van Rappard-van der VeenA. G. RolinkS. T. PalsG. TrautweinM. HewickerJ. D. WaterfieldR. N. MainiU. BotzenhardtJ. MüllerE. -M. LemmelR. BartlettD. v. SteldernM. FieldL. SchrieberR. D. Melsom","1983","http://link.springer.com/article/10.1007/BF02032074","Article"
