Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of the Xpert MRSA assay for rapid detection of methicillin-resistant Staphylococcus aureus from nares swabs of geriatric hospitalized patients and failure to detect a specific SCCmec type IV variant","European Journal of Clinical Microbiology & Infectious Diseases","","29","8","10.1007/s10096-010-0958-3","C. LaurentP. BogaertsD. SchoevaerdtsO. DenisA. DeplanoC. SwineM. J. StruelensY. Glupczynski","2010","http://link.springer.com/article/10.1007/s10096-010-0958-3","Article"
"Bacillus cereus pneumonia in a patient with acute lymphoblastic leukemia","European Journal of Clinical Microbiology and Infectious Diseases","","23","9","10.1007/s10096-004-1180-y","J. FrankardR. LiF. TacconeM. J. StruelensF. JacobsA. Kentos","2004","http://link.springer.com/article/10.1007/s10096-004-1180-y","Article"
"Ommaya-Catheter-Related Staphylococcus epidermidis Cerebritis and Recurrent Bacteremia Documented by Molecular Typing","European Journal of Clinical Microbiology and Infectious Diseases","","19","11","10.1007/s100960000383","A. HakimC. RossiA. KabandaA. DeplanoY. De GheldreM. J. Struelens","2000","http://link.springer.com/article/10.1007/s100960000383","Article"
"First Case of Bacteremia Caused by Moellerella wisconsensis: Case Report and a Review of the Literature","Infection","","37","6","10.1007/s15010-009-8446-3","A. Cardentey-ReyesF. JacobsM. J. StruelensH. Rodriguez-Villalobos","2009","http://link.springer.com/article/10.1007/s15010-009-8446-3","Article"
"Community-acquired methicillin-resistant Staphylococcus aureus clones circulating in Belgium from 2005 to 2009: changing epidemiology","European Journal of Clinical Microbiology & Infectious Diseases","","32","5","10.1007/s10096-012-1784-6","J. BraunerM. HallinA. DeplanoR. De MendonçaC. NonhoffR. De RyckS. RoisinM. J. StruelensO. Denis","2013","http://link.springer.com/article/10.1007/s10096-012-1784-6","Article"
"Evaluation of pulsed-field gel electrophoresis and rep-PCR for the epidemiological analysis ofOchrobactrum anthropi strains","European Journal of Clinical Microbiology and Infectious Diseases","","14","12","10.1007/BF01590948","P. van DijckM. DelméeH. EzzedineA. DeplanoM. J. Struelens","1995","http://link.springer.com/article/10.1007/BF01590948","Article"
"Lung abscess due toEikenella corrodens: Three cases and review","European Journal of Clinical Microbiology and Infectious Diseases","","14","2","10.1007/BF02111877","A. KentosP. De VuystM. J. StruelensF. JacobsP. de FrancquenB. DelaereP. DemaeyerJ. P. Thys","1995","http://link.springer.com/article/10.1007/BF02111877","Article"
"Comparison of three chromogenic media and enrichment broth media for the detection of methicillin-resistant Staphylococcus aureus from mucocutaneous screening specimens","European Journal of Clinical Microbiology & Infectious Diseases","","28","4","10.1007/s10096-008-0637-9","C. NonhoffO. DenisA. BrennerP. BuidinN. LegrosC. ThirouxM. DramaixM. J. Struelens","2009","http://link.springer.com/article/10.1007/s10096-008-0637-9","Article"
"Positive predictive value of the Xpert MRSA assay diagnostic for universal patient screening at hospital admission: influence of the local ecology","European Journal of Clinical Microbiology & Infectious Diseases","","31","5","10.1007/s10096-011-1387-7","S. RoisinC. LaurentC. NonhoffA. DeplanoM. HallinB. BylM. J. StruelensO. Denis","2012","http://link.springer.com/article/10.1007/s10096-011-1387-7","Article"
"Haemophilus parainfluenzae: an Underdiagnosed Pathogen of Biliary Tract Infections?","European Journal of Clinical Microbiology and Infectious Diseases","","23","1","10.1007/s10096-003-1050-z","J. FrankardH. Rodriguez-VillalobosM. J. StruelensF. Jacobs","2004","http://link.springer.com/article/10.1007/s10096-003-1050-z","Article"
