Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Patterns of failure in gastric carcinoma after D2 gastrectomy and chemoradiotherapy: a radiation oncologist's view","British Journal of Cancer","","91","1","10.1038/sj.bjc.6601896","D H LimD Y KimM K KangY I KimW K KangC K ParkS KimJ H NohJ W JohS H ChoiT S SohnJ S HeoC H ParkJ O ParkJ E LeeY J Park","2004","http://link.springer.com/article/10.1038/sj.bjc.6601896","Article"
"Salvage chemotherapy with irinotecan, 5-fluorouracil and leucovorin for taxane- and cisplatin-refractory, metastatic gastric cancer","British Journal of Cancer","","92","10","10.1038/sj.bjc.6602575","S T KimW K KangJ H KangK W ParkJ LeeS-H LeeJ O ParkK KimW S KimC W JungY S ParkY-H ImK Park","2005","http://link.springer.com/article/10.1038/sj.bjc.6602575","Article"
"Low contribution of BRCA1/2 genomic rearrangement to high-risk breast cancer in the Korean population","Familial Cancer","","8","4","10.1007/s10689-009-9279-z","Moon-Woo SeongSung Im ChoDong-Young NohWonshik HanSung-Won KimChul-Min ParkHyun-Woong ParkSo Yeon KimJi Yeon KimSung Sup Park","2009","http://link.springer.com/article/10.1007/s10689-009-9279-z","Article"
"Nasal-type NK/T cell lymphoma: clinical features and treatment outcome","British Journal of Cancer","","92","7","10.1038/sj.bjc.6602502","J LeeW S KimY H ParkS H ParkK W ParkJ H KangS S LeeS I LeeS-H LeeK KimC W JungY C AhnY H KoK Park","2005","http://link.springer.com/article/10.1038/sj.bjc.6602502","Article"
"Trastuzumab treatment improves brain metastasis outcomes through control and durable prolongation of systemic extracranial disease in HER2-overexpressing breast cancer patients","British Journal of Cancer","","100","6","10.1038/sj.bjc.6604941","Y H ParkM J ParkS H JiS Y YiD H LimD H NamJ-I LeeW ParkD H ChoiS J HuhJ S AhnW K KangK ParkY-H Im","2009","http://link.springer.com/article/10.1038/sj.bjc.6604941","Article"
"Combination chemotherapy with epirubicin, docetaxel and cisplatin (EDP) in metastatic or recurrent, unresectable gastric cancer","British Journal of Cancer","","91","1","10.1038/sj.bjc.6601891","S-H LeeW K KangJ ParkH Y KimJ H KimS I LeeJ O ParkK KimC W JungY S ParkY-H ImM H LeeK Park","2004","http://link.springer.com/article/10.1038/sj.bjc.6601891","Article"
"Psychosocial barriers and facilitators for cascade genetic testing in hereditary breast and ovarian cancer: a scoping review","Familial Cancer","","23","2","10.1007/s10689-024-00379-y","Agani AfayaSung-Won KimHyung Seok ParkMyong Cheol LimMi Sook JungEun Ji NamJi Soo ParkJoon JeongJai Min RyuJiSun KimJihye KimMinkyoung KimJuhye JinJeehee HanSoo Yeon KimSun-Young Park","2024","http://link.springer.com/article/10.1007/s10689-024-00379-y","Article"
"Phase II study of pazopanib monotherapy in metastatic gastroenteropancreatic neuroendocrine tumours","British Journal of Cancer","","109","6","10.1038/bjc.2013.470","H K AhnJ Y ChoiK-M KimH KimS-H ChoiS H ParkJ O ParkH Y LimW K KangJ LeeY S Park","2013","http://link.springer.com/article/10.1038/bjc.2013.470","Article"
"Development and validation of a novel strong prognostic index for colon cancer through a robust combination of laboratory features for systemic inflammation: a prognostic immune nutritional index","British Journal of Cancer","","126","11","10.1038/s41416-022-01767-w","Sang-Hyuk JungJie HaoManu ShivakumarYonghyun NamJaesik KimMin Jung KimSeung-Bum RyooEun Kyung ChoeSeung-Yong JeongKyu Joo ParkSung Chan ParkDae Kyung SohnJae Hwan OhHong-Hee WonDokyoon KimJi Won Park","2022","http://link.springer.com/article/10.1038/s41416-022-01767-w","Article"
"Adjuvant chemotherapy for gastric cancer: a randomised phase 3 trial of mitomycin-C plus either short-term doxifluridine or long-term doxifluridine plus cisplatin after curative D2 gastrectomy (AMC0201)","British Journal of Cancer","","108","6","10.1038/bjc.2013.86","Y-K KangH-M ChangJ H YookM-H RyuI ParkY J MinD Y ZangG Y KimD H YangS J JangY S ParkJ-L LeeT W KimS T OhB K ParkH-Y Jung","2013","http://link.springer.com/article/10.1038/bjc.2013.86","Article"
"Weekly full-dose gemcitabine and single-dose cisplatin with concurrent radiotherapy in patients with locally advanced pancreatic cancer","British Journal of Cancer","","98","5","10.1038/sj.bjc.6604247","S P HongJ Y ParkT J JeonS BangS W ParkJ B ChungM-S ParkJ SeongW J LeeS Y Song","2008","http://link.springer.com/article/10.1038/sj.bjc.6604247","Article"
"The beneficial effect of palliative resection in metastatic colorectal cancer","British Journal of Cancer","","108","7","10.1038/bjc.2013.94","J H ParkT-Y KimK-H LeeS-W HanD-Y OhS-A ImG H KangE K ChieS W HaS-Y JeongK J ParkJ-G ParkT-Y Kim","2013","http://link.springer.com/article/10.1038/bjc.2013.94","Article"
"Factors related to second cancer screening practice in disease-free cervical cancer survivors","Cancer Causes & Control","","20","9","10.1007/s10552-009-9421-0","Sang Min ParkChong Taik ParkSang Yoon ParkDuk-Soo BaeJoo Hyun NamChi-Heum ChoJong Min LeeCraig C. EarleYoung Ho Yun","2009","http://link.springer.com/article/10.1007/s10552-009-9421-0","Article"
"Differential prognostic impact of CD8+ T cells based on human leucocyte antigen I and PD-L1 expression in microsatellite-unstable gastric cancer","British Journal of Cancer","","122","9","10.1038/s41416-020-0793-y","Yoonjin KwakJiwon KohYujun ParkYun Ji HongKyoung Un ParkHyung-Ho KimDo Joong ParkSang-Hoon AhnWoo Ho KimHye Seung Lee","2020","http://link.springer.com/article/10.1038/s41416-020-0793-y","Article"
"Three-week schedule of irinotecan plus cisplatin in patients with previously untreated extensive-stage small-cell lung cancer","British Journal of Cancer","","95","12","10.1038/sj.bjc.6603500","Y S HongH R LeeS ParkS C LeeI G HwangB-B ParkJ LeeJ S AhnM-J AhnH Y LimK Park","2006","http://link.springer.com/article/10.1038/sj.bjc.6603500","Article"
"Regulation of anoikis resistance by NADPH oxidase 4 and epidermal growth factor receptor","British Journal of Cancer","","116","3","10.1038/bjc.2016.440","Hyeryeong KimJee Young SungEun-Kyung ParkSeongho KhoKyung Hee KooSeog-Yun ParkSung-Ho GohYoon Kyung JeonSekyung OhByung-Kiu ParkYong-Keun JungYong-Nyun Kim","2017","http://link.springer.com/article/10.1038/bjc.2016.440","Article"
"Correction: Efficacy of GV1001 with gemcitabine/capecitabine in previously untreated patients with advanced pancreatic ductal adenocarcinoma having high serum eotaxin levels (KG4/2015): an open-label, randomised, Phase 3 trial","British Journal of Cancer","","130","1","10.1038/s41416-023-02520-7","Jung Hyun JoYong-Tae KimHo Soon ChoiHo Gak KimHong Sik LeeYoung Woo ChoiDong Uk KimKwang Hyuck LeeEui Joo KimJoung-Ho HanSeung Ok LeeChang-Hwan ParkEun Kwang ChoiJae Woo KimJae Yong ChoWoo Jin Lee","2024","http://link.springer.com/article/10.1038/s41416-023-02520-7","Article"
"Randomised phase II trial of docetaxel and sunitinib in patients with metastatic gastric cancer who were previously treated with fluoropyrimidine and platinum","British Journal of Cancer","","106","9","10.1038/bjc.2012.100","J H YiJ LeeJ LeeS H ParkJ O ParkD-S YimY S ParkH Y LimW K Kang","2012","http://link.springer.com/article/10.1038/bjc.2012.100","Article"
"A randomised, double-blind, placebo-controlled multi-centre phase III trial of XELIRI/FOLFIRI plus simvastatin for patients with metastatic colorectal cancer","British Journal of Cancer","","113","10","10.1038/bjc.2015.371","S H LimT W KimY S HongS-W HanK-H LeeH J KangI G HwangJ Y LeeH S KimS T KimJ LeeJ O ParkS H ParkY S ParkH Y LimS-H Jung","2015","http://link.springer.com/article/10.1038/bjc.2015.371","Article"
"Randomised Phase 2 study of lapatinib and vinorelbine vs vinorelbine in patients with HER2 + metastatic breast cancer after lapatinib and trastuzumab treatment (KCSG BR11-16)","British Journal of Cancer","","121","12","10.1038/s41416-019-0618-z","Sung Hoon SimIn Hae ParkKyung Hae JungSung-Bae KimJin-Hee AhnKyung-Hun LeeSeock-Ah ImYoung-Hyuck ImYeon Hee ParkJoohyuk SohnYu Jung KimSuee LeeHee-Jun KimYee Soo ChaeKyong Hwa ParkByung-Ho Nam","2019","http://link.springer.com/article/10.1038/s41416-019-0618-z","Article"
"Adiposity and the risk of colorectal adenomatous polyps: a meta-analysis","Cancer Causes & Control","","22","7","10.1007/s10552-011-9777-9","Yeon Ji LeeSeung-Kwon MyungBeLong ChoByung-Joo ParkJin Ho ParkWoong JuMin-Sun ParkJi-Ho Choi","2011","http://link.springer.com/article/10.1007/s10552-011-9777-9","Article"
"BRAF mutations in non-Hodgkin's lymphoma","British Journal of Cancer","","89","10","10.1038/sj.bjc.6601371","J W LeeN J YooY H SoungH S KimW S ParkS Y KimJ H LeeJ Y ParkY G ChoC J KimY H KoS H KimS W NamJ Y LeeS H Lee","2003","http://link.springer.com/article/10.1038/sj.bjc.6601371","Article"
"Erratum: Gene and pathway level analyses of germline DNA-repair gene variants and prostate cancer susceptibility using the iCOGS-genotyping array","British Journal of Cancer","","118","6","10.1038/bjc.2017.468","Edward J SaundersTokhir DadaevDaniel A LeongamornlertAli Amin Al OlamaSara BenllochGraham G GilesFredrik WiklundHenrik GrönbergChristopher A HaimanJohanna SchleutkerBørge G NordestgaardRuth C TravisDavid NealNora PasayanKay-Tee KhawJanet L Stanford","2018","http://link.springer.com/article/10.1038/bjc.2017.468","Article"
"Racial/ethnic differences in anthropometric and hormone-related factors and endometrial cancer risk: the Multiethnic Cohort Study","British Journal of Cancer","","124","10","10.1038/s41416-021-01292-2","Danja SarinkLynne R. WilkensKami K. WhiteLoïc Le MarchandAnna H. WuV. Wendy SetiawanS. Lani ParkSong-Yi ParkJeffrey L. KilleenMelissa A. Merritt","2021","http://link.springer.com/article/10.1038/s41416-021-01292-2","Article"
"Smoking, alcohol and gastric cancer risk in Korean men: the National Health Insurance Corporation Study","British Journal of Cancer","","97","5","10.1038/sj.bjc.6603893","N Y SungK S ChoiE C ParkK ParkS Y LeeA K LeeI J ChoiK W JungY J WonH R Shin","2007","http://link.springer.com/article/10.1038/sj.bjc.6603893","Article"
"Integrative analysis of oncogenic fusion genes and their functional impact in colorectal cancer","British Journal of Cancer","","119","2","10.1038/s41416-018-0153-3","Yuri ChoiChae Hwa KwonSeon Jin LeeJoonghoon ParkJong-Yeon ShinDo Youn Park","2018","http://link.springer.com/article/10.1038/s41416-018-0153-3","Article"
"Arginine deiminase: a potential inhibitor of angiogenesis and tumour growth","British Journal of Cancer","","89","5","10.1038/sj.bjc.6601181","I-S ParkS-W KangY-J ShinK-Y ChaeM-O ParkM-Y KimD N WheatleyB-H Min","2003","http://link.springer.com/article/10.1038/sj.bjc.6601181","Article"
"Effect of endoscopy screening on stage at gastric cancer diagnosis: results of the National Cancer Screening Programme in Korea","British Journal of Cancer","","112","3","10.1038/bjc.2014.608","K S ChoiJ K JunM SuhB ParkD K NohS H SongK W JungH-Y LeeI J ChoiE-C Park","2015","http://link.springer.com/article/10.1038/bjc.2014.608","Article"
"Personalised circulating tumour DNA assay with large-scale mutation coverage for sensitive minimal residual disease detection in colorectal cancer","British Journal of Cancer","","129","2","10.1038/s41416-023-02300-3","Seung-Bum RyooSunghoon HeoYoojoo LimWookjae LeeSu Han ChoJongseong AhnJun-Kyu KangSu Yeon KimHwang-Phill KimDuhee BangSung-Bum KangChang Sik YuSeong Taek OhJi Won ParkSeung-Yong JeongYoung-Joon Kim","2023","http://link.springer.com/article/10.1038/s41416-023-02300-3","Article"
"Intermediate-risk grouping of cervical cancer patients treated with radical hysterectomy: a Korean Gynecologic Oncology Group study","British Journal of Cancer","","110","2","10.1038/bjc.2013.716","S Y RyuM H KimB H NamT S LeeE S SongC Y ParkJ W KimY B KimH S RyuS Y ParkK T KimC H ChoC LeeS M KimB G KimD S Bae","2014","http://link.springer.com/article/10.1038/bjc.2013.716","Article"
"Erratum: Uracil-tegafur and tamoxifen versus cyclophosphamide, methotrexate, fluorouracil, and tamoxifen in postoperative adjuvant therapy for stage I, II, or IIIA lymph node-positive breast cancer: a comparative study","British Journal of Cancer","","101","6","10.1038/sj.bjc.6605295","Y ParkK OkamuraS MitsuyamaT SaitoJ KohS KyonoK HigakiM OgitaT AsagaH InajiH KomichiN KohnoK YamazakiF TanakaT ItoH Nishikawa","2009","http://link.springer.com/article/10.1038/sj.bjc.6605295","Article"
"Phase II study of concurrent chemoradiotherapy with capecitabine and cisplatin in patients with locally advanced squamous cell carcinoma of the head and neck","British Journal of Cancer","","93","10","10.1038/sj.bjc.6602849","J G KimS K SohnD H KimJ H BaekS B JeonY S ChaeK B LeeJ S ParkJ H SohnJ C KimI K Park","2005","http://link.springer.com/article/10.1038/sj.bjc.6602849","Article"
"Combined effect of socioeconomic status, viral hepatitis, and lifestyles on hepatocelluar carcinoma risk in Korea","British Journal of Cancer","","103","5","10.1038/sj.bjc.6605803","E H YunM K LimJ-K OhJ H ParkA ShinJ SungE-C Park","2010","http://link.springer.com/article/10.1038/sj.bjc.6605803","Article"
"Correction: Direct therapeutic targeting of immune checkpoint PD-1 in pancreatic cancer","British Journal of Cancer","","123","3","10.1038/s41416-020-0879-6","Mei GaoMiranda LinRichard A. MoffittMarcela A. SalazarJinha ParkJeffrey VacircaChuan HuangKenneth R. ShroyerMinsig ChoiGeorgios V. GeorgakisAaron R. SassonMark A. TalaminiJoseph Kim","2020","http://link.springer.com/article/10.1038/s41416-020-0879-6","Article"
"ANO9/TMEM16J promotes tumourigenesis via EGFR and is a novel therapeutic target for pancreatic cancer","British Journal of Cancer","","117","12","10.1038/bjc.2017.355","Ikhyun JunHyung Soon ParkHe PiaoJung Woo HanMin Ji AnByeong Gyu YunXianglan ZhangYong Hoon ChaYou Keun ShinJong In YookJinsei JungHeon Yung GeeJoon Seong ParkDong Sup YoonHei-Cheul JeungMin Goo Lee","2017","http://link.springer.com/article/10.1038/bjc.2017.355","Article"
"Correction: Association between the National Cancer Screening Programme (NSCP) for gastric cancer and oesophageal cancer mortality","British Journal of Cancer","","123","3","10.1038/s41416-020-0946-z","Jie-Hyun KimKyung-Do HanJung Kuk LeeHyun-Soo KimJae Myung ChaSohee ParkJoo Sung KimWon Ho Kim","2020","http://link.springer.com/article/10.1038/s41416-020-0946-z","Article"
"Serpin peptidase inhibitor clade A member 1 is a biomarker of poor prognosis in gastric cancer","British Journal of Cancer","","111","10","10.1038/bjc.2014.490","C H KwonH J ParkJ R LeeH K KimT Y JeonH-J JoD H KimG H KimD Y Park","2014","http://link.springer.com/article/10.1038/bjc.2014.490","Article"
"Phase II study of dovitinib in patients with metastatic and/or unresectable gastrointestinal stromal tumours after failure of imatinib and sunitinib","British Journal of Cancer","","109","9","10.1038/bjc.2013.594","Y-K KangC YooB-Y RyooJ J LeeE TanI ParkJ H ParkY J ChoiJ JoJ-S RyuM-H Ryu","2013","http://link.springer.com/article/10.1038/bjc.2013.594","Article"
"Erratum: Tumour expression of leptin is associated with chemotherapy resistance and therapy-independent prognosis in gastro-oesophageal adenocarcinomas","British Journal of Cancer","","114","12","10.1038/bjc.2016.139","G H BainE Collie-DuguidG I MurrayF J GilbertA DenisonF MckiddieT AhearnI FlemingJ LeedsP PhullK ParkS NanthakumaranK M MatulaH I GrabschP TanA Welch","2016","http://link.springer.com/article/10.1038/bjc.2016.139","Article"
"Correction: Molecular subtypes of oropharyngeal cancer show distinct immune microenvironment related with immune checkpoint blockade response","British Journal of Cancer","","123","6","10.1038/s41416-020-0944-1","Min Hwan KimJae-Hwan KimJi Min LeeJae Woo ChoiDongmin JungHojin ChoHyundeok KangMin Hee HongSu Jin HeoSe Heon KimEun Chang ChoiDa Hee KimYoung Min ParkSangwoo KimSun Och YoonYoon Woo Koh","2020","http://link.springer.com/article/10.1038/s41416-020-0944-1","Article"
"Clinical significance of CD151 overexpression in subtypes of invasive breast cancer","British Journal of Cancer","","106","5","10.1038/bjc.2012.11","M J KwonS ParkJ Y ChoiE OhY J KimY-H ParkE Y ChoM J KwonS J NamY-H ImY K ShinY-L Choi","2012","http://link.springer.com/article/10.1038/bjc.2012.11","Article"
"Manassantin A inhibits tumour growth under hypoxia through the activation of chaperone-mediated autophagy by modulating Hsp90 activity","British Journal of Cancer","","128","8","10.1038/s41416-023-02148-7","Jun-Kyu ByunSun Hee LeeEui Jung MoonMyo-Hyeon ParkHyeonha JangDouglas H. WeitzelHyun-Hwi KimNikita BasnetDo-Yeon KwonChen-Ting LeeTesia N. StephensonJi-Hak JeongBhargav A. PatelSung Jean ParkJen-Tsan ChiMark W. Dewhirst","2023","http://link.springer.com/article/10.1038/s41416-023-02148-7","Article"
"Establishment and characterisation of six human biliary tract cancer cell lines","British Journal of Cancer","","87","2","10.1038/sj.bjc.6600440","J-L KuK-A YoonI-J KimW-H KimJ-Y JangK-S SuhS-W KimY-H ParkJ-H HwangY-B YoonJ-G Park","2002","http://link.springer.com/article/10.1038/sj.bjc.6600440","Article"
"Persistence and enrichment of dominant T cell clonotypes in expanded tumor-infiltrating lymphocytes of breast cancer","British Journal of Cancer","","131","1","10.1038/s41416-024-02707-6","Baknoon HamSu Yeon KimYoung-Ae KimDoYeon HanTaehyun ParkSumin ChaSungWook JungJong Hyeok KimGisung ParkGyungyub GongHee Jin LeeJunyoung Shin","2024","http://link.springer.com/article/10.1038/s41416-024-02707-6","Article"
"Mendelian randomisation study of smoking exposure in relation to breast cancer risk","British Journal of Cancer","","125","8","10.1038/s41416-021-01432-8","Hanla A. ParkSonja NeumeyerKyriaki MichailidouManjeet K. BollaQin WangJoe DennisThomas U. AhearnIrene L. AndrulisHoda Anton-CulverNatalia N. AntonenkovaVolker ArndtKristan J. AronsonAnnelie AugustinssonAdinda BatenLaura E. Beane FreemanHeiko Becher","2021","http://link.springer.com/article/10.1038/s41416-021-01432-8","Article"
"Thymidine synthase, thymidine phosphorylase, and excision repair cross-complementation group 1 expression as predictive markers of capecitabine plus cisplatin chemotherapy as first-line treatment for patients with advanced oesophageal squamous cell carcinoma","British Journal of Cancer","","103","6","10.1038/sj.bjc.6605831","S LeeY H ParkK H KimE Y ChoY C AhnK KimY-M ShimJ S AhnK ParkY-H Im","2010","http://link.springer.com/article/10.1038/sj.bjc.6605831","Article"
"Targeting β-catenin overcomes MEK inhibition resistance in colon cancer with KRAS and PIK3CA mutations","British Journal of Cancer","","120","9","10.1038/s41416-019-0434-5","Jai-Hee MoonSeung-Woo HongJeong Eun KimJae-Sik ShinJin-Sun KimSoo-A JungSeung Hee HaSeul LeeJoseph KimDae Hee LeeYoon Sun ParkDong Min KimSang-Soo ParkJun Ki HongDo Yeon KimEun Ho Kim","2019","http://link.springer.com/article/10.1038/s41416-019-0434-5","Article"
"Correction: Impact of age on sorafenib outcomes in hepatocellular carcinoma: an international cohort study","British Journal of Cancer","","124","9","10.1038/s41416-020-01241-5","Saur HajievElias AllaraLeila Motedayеn AvalTadaaki ArizumiDominik BettingerMario PirisiLorenza RimassaTiziana PressianiNicola PersoneniLaura GiordanoMasatoshi KudoRobert ThimmeJoong-Won ParkTamar H. TaddeiDavid E. KaplanRamya Ramaswami","2021","http://link.springer.com/article/10.1038/s41416-020-01241-5","Article"
"Association of colorectal adenoma with components of metabolic syndrome","Cancer Causes & Control","","23","5","10.1007/s10552-012-9942-9","Byung Chang KimAesun ShinChang Won HongDae Kyung SohnKyung Su HanKum Hei RyuBum Joon ParkJi Hyung NamJi Won ParkHee Jin ChangHyo Seong ChoiJeongseon KimJae Hwan Oh","2012","http://link.springer.com/article/10.1007/s10552-012-9942-9","Article"
