Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Etiological and epidemiological features of acute respiratory infections in China","Nature Communications","","12","1","10.1038/s41467-021-25120-6","Zhong-Jie LiHai-Yang ZhangLi-Li RenQing-Bin LuXiang RenCui-Hong ZhangYi-Fei WangSheng-Hong LinXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao ChenZuo-Sen YangLei MengXin-Hua Wang","2021","http://link.springer.com/article/10.1038/s41467-021-25120-6","Article"
"Etiological, epidemiological, and clinical features of acute diarrhea in China","Nature Communications","","12","1","10.1038/s41467-021-22551-z","Li-Ping WangShi-Xia ZhouXin WangQing-Bin LuLu-Sha ShiXiang RenHai-Yang ZhangYi-Fei WangSheng-Hong LinCui-Hong ZhangMeng-Jie GengXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22551-z","Article"
"Correction: Corrigendum: Interferon regulatory factor 9 is critical for neointima formation following vascular injury","Nature Communications","","6","1","10.1038/ncomms7882","Shu-Min ZhangLi-Hua ZhuHou-Zao ChenRan ZhangPeng ZhangDing-Sheng JiangLu GaoSong TianLang WangYan ZhangPi-Xiao WangXiao-Fei ZhangXiao-Dong ZhangDe-Pei LiuHongliang Li","2015","http://link.springer.com/article/10.1038/ncomms7882","Article"
"Correction: Corrigendum: Application of Machine-Learning Models to Predict Tacrolimus Stable Dose in Renal Transplant Recipients","Scientific Reports","","8","1","10.1038/srep46936","Jie TangRong LiuYue-Li ZhangMou-Ze LiuYong-Fang HuMing-Jie ShaoLi-Jun ZhuHua-Wen XinGui-Wen FengWen-Jun ShangXiang-Guang MengLi-Rong ZhangYing-Zi MingWei Zhang","2018","http://link.springer.com/article/10.1038/srep46936","Article"
"A longitudinal resource for population neuroscience of school-age children and adolescents in China","Scientific Data","","10","1","10.1038/s41597-023-02377-8","Xue-Ru FanYin-Shan WangDa ChangNing YangMeng-Jie RongZhe ZhangYe HeXiaohui HouQuan ZhouZhu-Qing GongLi-Zhi CaoHao-Ming DongJing-Jing NieLi-Zhen ChenQing ZhangJia-Xin Zhang","2023","http://link.springer.com/article/10.1038/s41597-023-02377-8","Article"
"Lithium-Decorated Borospherene B40: A Promising Hydrogen Storage Medium","Scientific Reports","","6","1","10.1038/srep35518","Hui BaiBing BaiLin ZhangWei HuangYue-Wen MuHua-Jin ZhaiSi-Dian Li","2016","http://link.springer.com/article/10.1038/srep35518","Article"
"Author Correction: Atomic layer deposited Pt-Ru dual-metal dimers and identifying their active sites for hydrogen evolution reaction","Nature Communications","","10","1","10.1038/s41467-019-13466-x","Lei ZhangRutong SiHanshuo LiuNing ChenQi WangKeegan AdairZhiqiang WangJiatang ChenZhongxin SongJunjie LiMohammad Norouzi BanisRuying LiTsun-Kong ShamMeng GuLi-Min LiuGianluigi A. Botton","2019","http://link.springer.com/article/10.1038/s41467-019-13466-x","Article"
"Lithium Sulfur Primary Battery with Super High Energy Density: Based on the Cauliflower-like Structured C/S Cathode","Scientific Reports","","5","1","10.1038/srep14949","Yiwen MaHongzhang ZhangBaoshan WuMeiri WangXianfeng LiHuamin Zhang","2015","http://link.springer.com/article/10.1038/srep14949","Article"
"Correction: Corrigendum: Giant barocaloric effect in hexagonal Ni2In-type Mn-Co-Ge-In compounds around room temperature","Scientific Reports","","6","1","10.1038/srep22826","Rong-Rong WuLi-Fu BaoFeng-Xia HuHui WuQing-Zhen HuangJing WangXiao-Li DongGuan-Nan LiJi-Rong SunFei-Ran ShenTong-Yun ZhaoXin-Qi ZhengLi-Chen WangYao LiuWen-Liang ZuoYing-Ying Zhao","2016","http://link.springer.com/article/10.1038/srep22826","Article"
"Correction: Corrigendum: Lanosterol reverses protein aggregation in cataracts","Nature","","526","7574","10.1038/nature15253","Ling ZhaoXiang-Jun ChenJie ZhuYi-Bo XiXu YangLi-Dan HuHong OuyangSherrina H. PatelXin JinDanni LinFrances WuKen FlaggHuimin CaiGen LiGuiqun CaoYing Lin","2015","http://link.springer.com/article/10.1038/nature15253","Article"
"Hydrogen storage of Li4&B36 cluster","Scientific Reports","","8","1","10.1038/s41598-018-20452-8","Jiguang DuXiyuan SunLi ZhangChuanyu ZhangGang Jiang","2018","http://link.springer.com/article/10.1038/s41598-018-20452-8","Article"
"Ecophysiological response of native and exotic salt marsh vegetation to waterlogging and salinity: Implications for the effects of sea-level rise","Scientific Reports","","8","1","10.1038/s41598-017-18721-z","Shi-Hua LiZhen-Ming GeLi-Na XieWei ChenLin YuanDong-Qi WangXiu-Zhen LiLi-Quan Zhang","2018","http://link.springer.com/article/10.1038/s41598-017-18721-z","Article"
"Self-assembled hydrated copper coordination compounds as ionic conductors for room temperature solid-state batteries","Nature Communications","","15","1","10.1038/s41467-024-45372-2","Xiao ZhanMiao LiXiaolin ZhaoYaning WangSha LiWeiwei WangJiande LinZi-Ang NanJiawei YanZhefei SunHaodong LiuFei WangJiayu WanJianjun LiuQiaobao ZhangLi Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-45372-2","Article"
"Fatal swine acute diarrhoea syndrome caused by an HKU2-related coronavirus of bat origin","Nature","","556","7700","10.1038/s41586-018-0010-9","Peng ZhouHang FanTian LanXing-Lou YangWei-Feng ShiWei ZhangYan ZhuYa-Wei ZhangQing-Mei XieShailendra ManiXiao-Shuang ZhengBei LiJin-Man LiHua GuoGuang-Qian PeiXiao-Ping An","2018","http://link.springer.com/article/10.1038/s41586-018-0010-9","Article"
"Author Correction: Universal mechanical exfoliation of large-area 2D crystals","Nature Communications","","11","1","10.1038/s41467-020-16733-4","Yuan HuangYu-Hao PanRong YangLi-Hong BaoLei MengHai-Lan LuoYong-Qing CaiGuo-Dong LiuWen-Juan ZhaoZhang ZhouLiang-Mei WuZhi-Li ZhuMing HuangLi-Wei LiuLei LiuPeng Cheng","2020","http://link.springer.com/article/10.1038/s41467-020-16733-4","Article"
"Author Correction: Identification of a differentiation-related prognostic nomogram based on single-cell RNA sequencing in clear cell renal cell carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-34897-z","Zhi-Nan XiaJing-Gen WuWen-Hao YaoYu-Yang MengWen-Gang JianTeng-Da WangWei XueYi-Peng YuLi-Cheng CaiXing-Yuan WangPeng ZhangZhi-Yuan LiHao ZhouZhi-Cheng JiangJia-Yu ZhouCheng Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-34897-z","Article"
"Cyclic di-GMP regulates Mycobacterium tuberculosis resistance to ethionamide","Scientific Reports","","7","1","10.1038/s41598-017-06289-7","Hai-Nan ZhangZhao-Wei XuHe-Wei JiangFan-Lin WuXiang HeYin LiuShu-Juan GuoYang LiLi-Jun BiJiao-Yu DengXian-En ZhangSheng-Ce Tao","2017","http://link.springer.com/article/10.1038/s41598-017-06289-7","Article"
"Author Correction: Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-07727-4","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-07727-4","Article"
"High voltage electrolytes for lithium-ion batteries with micro-sized silicon anodes","Nature Communications","","15","1","10.1038/s41467-024-45374-0","Ai-Min LiZeyi WangTravis P. PollardWeiran ZhangSha TanTianyu LiChamithri JayawardanaSz-Chian LiouJiancun RaoBrett L. LuchtEnyuan HuXiao-Qing YangOleg BorodinChunsheng Wang","2024","http://link.springer.com/article/10.1038/s41467-024-45374-0","Article"
"Correction: Corrigendum: Systemic regulation of L-carnitine in nutritional metabolism in zebrafish, Danio rerio","Scientific Reports","","7","1","10.1038/srep44970","Jia-Min LiLing-Yu LiXuan QinLi-Jun NingDong-Liang LuDong-Liang LiMei-Ling ZhangXin WangZhen-Yu Du","2017","http://link.springer.com/article/10.1038/srep44970","Article"
"Coadaptation fostered by the SLIT2-ROBO1 axis facilitates liver metastasis of pancreatic ductal adenocarcinoma","Nature Communications","","14","1","10.1038/s41467-023-36521-0","Qing LiXiao-Xin ZhangLi-Peng HuBo NiDong-Xue LiXu WangShu-Heng JiangHui LiMin-Wei YangYong-Sheng JiangChun-Jie XuXue-Li ZhangYan-Li ZhangPei-Qi HuangQin YangYang Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-36521-0","Article"
"Correction: Corrigendum: Deactivation of excitatory neurons in the prelimbic cortex via Cdk5 promotes pain sensation and anxiety","Nature Communications","","7","1","10.1038/ncomms12705","Guo-Qiang WangCheng CenChong LiShuai CaoNing WangZheng ZhouXue-Mei LiuYu XuNa-Xi TianYing ZhangJun WangLi-Ping WangYun Wang","2016","http://link.springer.com/article/10.1038/ncomms12705","Article"
"ABA-mediated regulation of rice grain quality and seed dormancy via the NF-YB1-SLRL2-bHLH144 Module","Nature Communications","","15","1","10.1038/s41467-024-48760-w","Jin-Dong WangJing WangLi-Chun HuangLi-Jun KanChu-Xin WangMin XiongPeng ZhouLi-Hui ZhouChen ChenDong-Sheng ZhaoXiao-Lei FanChang-Quan ZhangYong ZhouLin ZhangQiao-Quan LiuQian-Feng Li","2024","http://link.springer.com/article/10.1038/s41467-024-48760-w","Article"
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"A CRISPR-Cas12a-derived biosensing platform for the highly sensitive detection of diverse small molecules","Nature Communications","","10","1","10.1038/s41467-019-11648-1","Mindong LiangZilong LiWeishan WangJiakun LiuLeshi LiuGuoliang ZhuLoganathan KarthikMan WangKe-Feng WangZhong WangJing YuYuting ShuaiJiaming YuLu ZhangZhiheng YangChuan Li","2019","http://link.springer.com/article/10.1038/s41467-019-11648-1","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"Erratum: Identification of the gene defect responsible for severe hypercholesterolaemia using whole-exome sequencing","Scientific Reports","","5","1","10.1038/srep12656","Li-Yuan SunYong-Biao ZhangLong JiangNing WanWen-Feng WuXiao-Dong PanJun YuFeng ZhangLu-Ya Wang","2015","http://link.springer.com/article/10.1038/srep12656","Article"
"Publisher Correction: Enhanced ferroelectricity in ultrathin films grown directly on silicon","Nature","","581","7808","10.1038/s41586-020-2297-6","Suraj S. CheemaDaewoong KwonNirmaan ShankerRoberto dos ReisShang-Lin HsuJun XiaoHaigang ZhangRyan WagnerAdhiraj DatarMargaret R. McCarterClaudy R. SerraoAjay K. YadavGolnaz KarbasianCheng-Hsiang HsuAva J. TanLi-Chen Wang","2020","http://link.springer.com/article/10.1038/s41586-020-2297-6","Article"
"Proteomic analysis reveals an impaired Ca2+/AQP5 pathway in the submandibular gland in hypertension","Scientific Reports","","7","1","10.1038/s41598-017-15211-0","Jing ZhangLi-Jun ZhongYang WangLi-mei LiuXin CongRuo-Lan XiangLi-Ling WuGuang-Yan YuYan Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-15211-0","Article"
"Application of Machine-Learning Models to Predict Tacrolimus Stable Dose in Renal Transplant Recipients","Scientific Reports","","7","1","10.1038/srep42192","Jie TangRong LiuYue-Li ZhangMou-Ze LiuYong-Fang HuMing-Jie ShaoLi-Jun ZhuHua-Wen XinGui-Wen FengWen-Jun ShangXiang-Guang MengLi-Rong ZhangYing-Zi MingWei Zhang","2017","http://link.springer.com/article/10.1038/srep42192","Article"
"A saturated map of common genetic variants associated with human height","Nature","","610","7933","10.1038/s41586-022-05275-y","Loïc YengoSailaja VedantamEirini MarouliJulia SidorenkoEric BartellSaori SakaueMarielisa GraffAnders U. EliasenYunxuan JiangSridharan RaghavanJenkai MiaoJoshua D. AriasSarah E. GrahamRonen E. MukamelCassandra N. SpracklenXianyong Yin","2022","http://link.springer.com/article/10.1038/s41586-022-05275-y","Article"
"Author Correction: Down-regulated GATA-1 up-regulates interferon regulatory factor 3 in lung adenocarcinoma","Scientific Reports","","8","1","10.1038/s41598-018-22517-0","Lu-Lu WangZheng-Sen ChenWen-Di ZhouJin ShuXiao-Hua WangRui JinLi-Li ZhuangMir Alireza HodaHao ZhangGuo-Ping Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-22517-0","Article"
"Lasting antibody and T cell responses to SARS-CoV-2 in COVID-19 patients three months after infection","Nature Communications","","12","1","10.1038/s41467-021-21155-x","Xiao-Lin JiangGuo-Lin WangXiang-Na ZhaoFei-Hu YanLin YaoZeng-Qiang KouSheng-Xiang JiXiao-Li ZhangCun-Bao LiLi-Jun DuanYan LiYu-Wen ZhangQing DuanTie-Cheng WangEn-Tao LiXiao Wei","2021","http://link.springer.com/article/10.1038/s41467-021-21155-x","Article"
"Integrative analysis of 111 reference human epigenomes","Nature","","518","7539","10.1038/nature14248","Anshul KundajeWouter MeulemanJason ErnstMisha BilenkyAngela YenAlireza Heravi-MoussaviPouya KheradpourZhizhuo ZhangJianrong WangMichael J. ZillerViren AminJohn W. WhitakerMatthew D. SchultzLucas D. WardAbhishek SarkarGerald Quon","2015","http://link.springer.com/article/10.1038/nature14248","Article"
"Author Correction: The Apostasia genome and the evolution of orchids","Nature","","583","7818","10.1038/s41586-020-2524-1","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2020","http://link.springer.com/article/10.1038/s41586-020-2524-1","Article"
"Genetic drivers of heterogeneity in type 2 diabetes pathophysiology","Nature","","627","8003","10.1038/s41586-024-07019-6","Ken SuzukiKonstantinos HatzikotoulasLorraine SouthamHenry J. TaylorXianyong YinKim M. LorenzRavi MandlaAlicia Huerta-ChagoyaGiorgio E. M. MelloniStavroula KanoniNigel W. RaynerOzvan BocherAna Luiza ArrudaKyuto SoneharaShinichi NambaSimon S. K. Lee","2024","http://link.springer.com/article/10.1038/s41586-024-07019-6","Article"
"Tackling realistic Li+ flux for high-energy lithium metal batteries","Nature Communications","","13","1","10.1038/s41467-022-33151-w","Shuoqing ZhangRuhong LiNan HuTao DengSuting WengZunchun WuDi LuHaikuo ZhangJunbo ZhangXuefeng WangLixin ChenLiwu FanXiulin Fan","2022","http://link.springer.com/article/10.1038/s41467-022-33151-w","Article"
