Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mathematical Foundations of Computer Science 1997","Lecture Notes in Computer Science","","","","10.1007/BFb0029943","Igor PrívaraPeter Ružička","1997","http://link.springer.com/book/10.1007/BFb0029943","Book"
"SOFSEM 2001: Theory and Practice of Informatics","Lecture Notes in Computer Science","","","","10.1007/3-540-45627-9","Leszek PacholskiPeter Ružička","2001","http://link.springer.com/book/10.1007/3-540-45627-9","Book"
"On efficiency of interval routing algorithms","Mathematical Foundations of Computer Science 1988","","","","10.1007/BFb0017172","Peter Ružička","1988","http://link.springer.com/chapter/10.1007/BFb0017172","Chapter"
"On the lower bound for minimum comparison selection","Mathematical Foundations of Computer Science 1976","","","","10.1007/3-540-07854-1_220","Peter RužičkaJuraj Wiedermarm","1976","http://link.springer.com/chapter/10.1007/3-540-07854-1_220","Chapter"
"Time and space bounds in producing certain partial orders","Mathematical Foundations of Computer Science 1980","","","","10.1007/BFb0022531","Peter Ružička","1980","http://link.springer.com/chapter/10.1007/BFb0022531","Chapter"
"An almost linear Robinson unification algorithm","Acta Informatica","","27","1","10.1007/BF00263501","Peter RužičkaIgor Prívara","1989","http://link.springer.com/article/10.1007/BF00263501","Article"
"Local disambiguating transformation","Mathematical Foundations of Computer Science 1975 4th Symposium, Mariánské Lázně, September 1–5, 1975","","","","10.1007/3-540-07389-2_224","Peter Ružička","1975","http://link.springer.com/chapter/10.1007/3-540-07389-2_224","Chapter"
"Efficient tree pattern unification","SOFSEM'96: Theory and Practice of Informatics","","","","10.1007/BFb0037425","Peter Ružička","1996","http://link.springer.com/chapter/10.1007/BFb0037425","Chapter"
"An almost linear robinson unification algorithm","Mathematical Foundations of Computer Science 1988","","","","10.1007/BFb0017173","Peter RužičkaIgor Prívara","1988","http://link.springer.com/chapter/10.1007/BFb0017173","Chapter"
"An efficient decision algorithm for the uniform semi-unification problem extended abstract","Mathematical Foundations of Computer Science 1991","","","","10.1007/3-540-54345-7_85","Peter Ružička","1991","http://link.springer.com/chapter/10.1007/3-540-54345-7_85","Chapter"
"Yet Another Modular Technique for Efficient Leader Election","SOFSEM’ 98: Theory and Practice of Informatics","","","","10.1007/3-540-49477-4_23","Stefan DobrevPeter RuŽička","1998","http://link.springer.com/chapter/10.1007/3-540-49477-4_23","Chapter"
"Broadcasting on Anonymous Unoriented Tori","Graph-Theoretic Concepts in Computer Science","","","","10.1007/10692760_5","Stefan DobrevPeter Ružička","1998","http://link.springer.com/chapter/10.1007/10692760_5","Chapter"
"How good is the adversary lower bound ?","Mathematical Foundations of Computer Science 1977","","","","10.1007/3-540-08353-7_169","Peter RužičkaJuraj Wiedermann","1977","http://link.springer.com/chapter/10.1007/3-540-08353-7_169","Chapter"
"Validity test for Floyd's operator-precedence parsing algorithms","Mathematical Foundations of Computer Science 1979","","","","10.1007/3-540-09526-8_41","Peter Ružička","1979","http://link.springer.com/chapter/10.1007/3-540-09526-8_41","Chapter"
"On time-space trade-offs in dynamic graph pebbling","Mathematical Foundations of Computer Science 1993","","","","10.1007/3-540-57182-5_58","Peter RužičkaJuraj Waczulík","1993","http://link.springer.com/chapter/10.1007/3-540-57182-5_58","Chapter"
"Changes in Marble Quality After Sodium Sulphate Crystallization and Long-Lasting Freeze-Thaw Testing","Engineering Geology for Society and Territory - Volume 5","","","","10.1007/978-3-319-09048-1_46","Tatiana DurmekováPeter RužičkaMiroslav HainMária Čaplovičová","2015","http://link.springer.com/chapter/10.1007/978-3-319-09048-1_46","Chapter"
"Efficient deadlock-free multi-dimensional interval routing in interconnection networks","Distributed Computing","","","","10.1007/BFb0056489","Rastislav KráĽovičBranislav RovanPeter RuŽičkaDaniel štefankovič","1998","http://link.springer.com/chapter/10.1007/BFb0056489","Chapter"
"Efficient Communication Schemes","SOFSEM’ 98: Theory and Practice of Informatics","","","","10.1007/3-540-49477-4_17","Peter RuŽička","1998","http://link.springer.com/chapter/10.1007/3-540-49477-4_17","Chapter"
