Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"From meetings","Ricerca in clinica e in laboratorio","","18","4","10.1007/BF02919091","I. M. AriasA. M. JezequelP. A. BergA. GattaP. AngeliB. GalantiG. B. GaetaC. GalloG. GiustiC. PourcelA. L. ZignegoC. BréchotL. CantleyM. RizzettoR. MazzantiS. Moscarella","1988","http://link.springer.com/article/10.1007/BF02919091","Article"
"Über die Bedeutung humoraler und zellulärer Immunreaktion beim Pseudo-LE-Syndrom","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85454-5_300","P. Schuff-WernerN. BrattigP. A. Berg","1979","http://link.springer.com/chapter/10.1007/978-3-642-85454-5_300","Chapter"
"Immunsuppressive Faktoren in Seren und Gelenkergüssen von Patienten mit primär chronischer Polyarthritis","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85454-5_351","A. LohrmannP. A. Berg","1979","http://link.springer.com/chapter/10.1007/978-3-642-85454-5_351","Chapter"
"Nachweis von anti-Aktin-Antikörpern bei Patienten mit akuten und chronischen Leberkrankheiten","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85454-5_100","A. N. HamlynP. A. Berg","1979","http://link.springer.com/chapter/10.1007/978-3-642-85454-5_100","Chapter"
"Humorale und zelluläre Immunreaktionen bei Myokarditis","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85454-5_294","B. MaischR. TrostelP. A. BergH. EichstädtK. Kochsiek","1979","http://link.springer.com/chapter/10.1007/978-3-642-85454-5_294","Chapter"
"Häufigkeit, Epidemiologie und klinischer Verlauf der non A-non B-Hepatitis","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85454-5_97","P. A. BergC. EwersR. StrompW. SchmeisserW. Dölle","1979","http://link.springer.com/chapter/10.1007/978-3-642-85454-5_97","Chapter"
"Autoantikorper und Hemmfaktoren bei Kardiomyopathien","84. Kongreß","","","","10.1007/978-3-642-85453-8_347","B. MaischP. A. BergK. Kochsiek","1978","http://link.springer.com/chapter/10.1007/978-3-642-85453-8_347","Chapter"
"Die Bedeutung von Serum-Hemmfaktoren (SIF) im Verlauf und zur Prognose chronischer HBV-induzierter Lebererkrankungen. Ergebnisse einer dreijährigen Verlaufsstudie","84. Kongreß","","","","10.1007/978-3-642-85453-8_255","H. OrtmansP. A. BergW. GerlichO. KlingeE. Wildhirt","1978","http://link.springer.com/chapter/10.1007/978-3-642-85453-8_255","Chapter"
"Immunphänomene nach Kardiotomie und Herzinfarkt","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85452-1_203","B. MaischP. Schuff-WernerP. A. Berg","1977","http://link.springer.com/chapter/10.1007/978-3-642-85452-1_203","Chapter"
"Immunologie der Virushepatitis und ihrer Folgezustände","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85451-4_9","P. A. Berg","1976","http://link.springer.com/chapter/10.1007/978-3-642-85451-4_9","Chapter"
"Durchseuchung und Manifestationsrate der Hepatitis B in einer Dialyseeinheit. Neue Gesichtspunkte durch Anwendung der Radioimmunmethode und der indirekten Hämagglutination","Einundachtzigster Kongress","","","","10.1007/978-3-642-85450-7_376","G. G. FrösnerP. A. BergH.-D. BundschuK. Hayduk","1975","http://link.springer.com/chapter/10.1007/978-3-642-85450-7_376","Chapter"
"Nachweis und Bedeutung von Antikörpern gegen homologes Gefäßendothel bei Leber- und anderen Krankheiten","Neunundsiebzigster Kongress","","","","10.1007/978-3-642-47087-5_171","P. A. BergH. BrandtA. Märker","1973","http://link.springer.com/chapter/10.1007/978-3-642-47087-5_171","Chapter"
"Antikörpermuster bei autoimmunen Hepatitiden: Klinische Signifikanz und differentialdiagnostische Bedeutung","Neunundsiebzigster Kongress","","","","10.1007/978-3-642-47087-5_172","P. A. BergA. MärkerU. Traunecker","1973","http://link.springer.com/chapter/10.1007/978-3-642-47087-5_172","Chapter"
"Nachweis von Antikörpern gegen innere mitochondriale Membranen in Seren von Kranken mit primärer biliärer Lebercirrhose","Vierundsiebzigster Kongress Gehalten zu Wiesbaden vom 22. April — 25. April 1968","","","","10.1007/978-3-642-47083-7_116","P. A. BergU. MuscatelloD. DoniachI. M. Roitt","1968","http://link.springer.com/chapter/10.1007/978-3-642-47083-7_116","Chapter"
