Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Closure of the operator product expansion in the non-unitary bootstrap","Journal of High Energy Physics","","2016","11","10.1007/JHEP11(2016)030","Ilya EsterlisA. Liam FitzpatrickDavid M. Ramirez","2016","http://link.springer.com/article/10.1007/JHEP11%282016%29030","Article"
"Unitarity and the holographic S-Matrix","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)032","A. Liam FitzpatrickJared Kaplan","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29032","Article"
"The AdS3 propagator and the fate of locality","Journal of High Energy Physics","","2018","4","10.1007/JHEP04(2018)075","Hongbin ChenA. Liam FitzpatrickJared KaplanDaliang Li","2018","http://link.springer.com/article/10.1007/JHEP04%282018%29075","Article"
"AdS field theory from conformal field theory","Journal of High Energy Physics","","2013","2","10.1007/JHEP02(2013)054","A. Liam FitzpatrickJared Kaplan","2013","http://link.springer.com/article/10.1007/JHEP02%282013%29054","Article"
"Bootstrapping 2d ϕ4 theory with Hamiltonian truncation data","Journal of High Energy Physics","","2022","2","10.1007/JHEP02(2022)146","Hongbin ChenA. Liam FitzpatrickDenis Karateev","2022","http://link.springer.com/article/10.1007/JHEP02%282022%29146","Article"
"Nonperturbative matching between equal-time and lightcone quantization","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)092","A. Liam FitzpatrickEmanuel KatzMatthew T. Walters","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29092","Article"
"The analytic bootstrap and AdS superhorizon locality","Journal of High Energy Physics","","2013","12","10.1007/JHEP12(2013)004","A. Liam FitzpatrickJared KaplanDavid PolandDavid Simmons-Duffin","2013","http://link.springer.com/article/10.1007/JHEP12%282013%29004","Article"
"An exact operator that knows its location","Journal of High Energy Physics","","2018","2","10.1007/JHEP02(2018)012","N. AnandHongbin ChenA. Liam FitzpatrickJared KaplanDaliang Li","2018","http://link.springer.com/article/10.1007/JHEP02%282018%29012","Article"
"Anomalous dimensions of non-chiral operators from AdS/CFT","Journal of High Energy Physics","","2011","10","10.1007/JHEP10(2011)113","A. Liam FitzpatrickDavid Shih","2011","http://link.springer.com/article/10.1007/JHEP10%282011%29113","Article"
"Harmonic analysis of 2d CFT partition functions","Journal of High Energy Physics","","2021","9","10.1007/JHEP09(2021)174","Nathan BenjaminScott CollierA. Liam FitzpatrickAlexander MaloneyEric Perlmutter","2021","http://link.springer.com/article/10.1007/JHEP09%282021%29174","Article"
"LSZ in action: extracting form factors from correlators nonperturbatively in 2d ϕ4 theory","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)154","A. Liam FitzpatrickZhengxian Mei","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29154","Article"
"The most irrational rational theories","Journal of High Energy Physics","","2019","4","10.1007/JHEP04(2019)025","Nathan BenjaminEthan DyerA. Liam FitzpatrickYuan Xin","2019","http://link.springer.com/article/10.1007/JHEP04%282019%29025","Article"
"Solving the 2D SUSY Gross-Neveu-Yukawa model with conformal truncation","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)182","A. Liam FitzpatrickEmanuel KatzMatthew T. WaltersYuan Xin","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29182","Article"
"Conformal blocks in the large D limit","Journal of High Energy Physics","","2013","8","10.1007/JHEP08(2013)107","A. Liam FitzpatrickJared KaplanDavid Poland","2013","http://link.springer.com/article/10.1007/JHEP08%282013%29107","Article"
"Higher d Eisenstein series and a duality-invariant distance measure","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)142","Nathan BenjaminA. Liam Fitzpatrick","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29142","Article"
"Hawking from Catalan","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)069","A. Liam FitzpatrickJared KaplanMatthew T. WaltersJunpu Wang","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29069","Article"
"Analyticity and the holographic S-matrix","Journal of High Energy Physics","","2012","10","10.1007/JHEP10(2012)127","A. Liam FitzpatrickJared Kaplan","2012","http://link.springer.com/article/10.1007/JHEP10%282012%29127","Article"
"Probing universalities in d > 2 CFTs: from black holes to shockwaves","Journal of High Energy Physics","","2019","11","10.1007/JHEP11(2019)139","A. Liam FitzpatrickKuo-Wei HuangDaliang Li","2019","http://link.springer.com/article/10.1007/JHEP11%282019%29139","Article"
"Conformal blocks beyond the semi-classical limit","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)075","A. Liam FitzpatrickJared Kaplan","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29075","Article"
