Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chapitre 1. La conquête de la perspective cosmologique dans le dialogue critique avec Heidegger","Interprétations phénoménologiques de la 'Physique' d’Aristote chez Heidegger et Patočka","","","","10.1007/978-3-319-56544-6_2","Claude Vishnu Spaak","2017","http://link.springer.com/chapter/10.1007/978-3-319-56544-6_2","Chapter"
"Chapitre 1. Le primat de la forme (μορφή/εἶδος) dans l’interprétation heideggérienne de la Physique d’ Aristote","Interprétations phénoménologiques de la 'Physique' d’Aristote chez Heidegger et Patočka","","","","10.1007/978-3-319-56544-6_4","Claude Vishnu Spaak","2017","http://link.springer.com/chapter/10.1007/978-3-319-56544-6_4","Chapter"
"Partie introductive. Le problème du mouvement conçu comme détermination ontologique fondamentale","Interprétations phénoménologiques de la 'Physique' d’Aristote chez Heidegger et Patočka","","","","10.1007/978-3-319-56544-6_1","Claude Vishnu Spaak","2017","http://link.springer.com/chapter/10.1007/978-3-319-56544-6_1","Chapter"
"Chapitre 2. L’exigence d’une radicalisation de l’aristotélisme","Interprétations phénoménologiques de la 'Physique' d’Aristote chez Heidegger et Patočka","","","","10.1007/978-3-319-56544-6_3","Claude Vishnu Spaak","2017","http://link.springer.com/chapter/10.1007/978-3-319-56544-6_3","Chapter"
"Chapitre 2. Les limites de l’herméneutique de la Physique aristotélicienne chez Heidegger","Interprétations phénoménologiques de la 'Physique' d’Aristote chez Heidegger et Patočka","","","","10.1007/978-3-319-56544-6_5","Claude Vishnu Spaak","2017","http://link.springer.com/chapter/10.1007/978-3-319-56544-6_5","Chapter"
"Monade Et Monde. RéFlexions Sur Les “MéDitations Cartesiennes” De E. Husserl","Does the World Exist?","","","","10.1007/978-94-010-0047-5_33","Bianca Maria D’ippolito","2004","http://link.springer.com/chapter/10.1007/978-94-010-0047-5_33","Chapter"
"L’Ethique Phénoménologique D’Edmund Husserl À Max Scheler","Does the World Exist?","","","","10.1007/978-94-010-0047-5_34","Arion L. Kelkel","2004","http://link.springer.com/chapter/10.1007/978-94-010-0047-5_34","Chapter"
"Critique et Système de la Métaphysique dans la Dernière Philosophie de Schelling","Eros and Eris","","","","10.1007/978-94-017-1464-8_13","Jean-François Courtine","1992","http://link.springer.com/chapter/10.1007/978-94-017-1464-8_13","Chapter"
"Le Possible et la Révélation","Eros and Eris","","","","10.1007/978-94-017-1464-8_17","Jean-Luc Marion","1992","http://link.springer.com/chapter/10.1007/978-94-017-1464-8_17","Chapter"
"Fragilité et Responsabilité","Eros and Eris","","","","10.1007/978-94-017-1464-8_23","Paul Ricoeur","1992","http://link.springer.com/chapter/10.1007/978-94-017-1464-8_23","Chapter"
"L’Absolu et le Relatif dans la Doctrine Bonaventurienne. Le Dernier Horizon de la Pensée","Eros and Eris","","","","10.1007/978-94-017-1464-8_7","Désiré F. Scheltens","1992","http://link.springer.com/chapter/10.1007/978-94-017-1464-8_7","Chapter"
"L’Ardeur de la Pensée","Eros and Eris","","","","10.1007/978-94-017-1464-8_18","Jacques Colette","1992","http://link.springer.com/chapter/10.1007/978-94-017-1464-8_18","Chapter"
