Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Survey of Fishery Resources and Spatial Distribution Using DIDSON Imaging Sonar Data","Computer and Computing Technologies in Agriculture VI","","","","10.1007/978-3-642-36124-1_44","Wei ShenLong YangJin ZhangGuangxiong Peng","2013","http://link.springer.com/chapter/10.1007/978-3-642-36124-1_44","Chapter"
"A Covert Channel Using Event Channel State on Xen Hypervisor","Information and Communications Security","","","","10.1007/978-3-319-02726-5_10","Qingni ShenMian WanZhuangzhuang ZhangZhi ZhangSihan QingZhonghai Wu","2013","http://link.springer.com/chapter/10.1007/978-3-319-02726-5_10","Chapter"
"Automated Three-Piece Digital Dental Articulation","Medical Image Computing and Computer-Assisted Intervention -- MICCAI 2015","","","","10.1007/978-3-319-24553-9_60","Jianfu LiFlavio FerrazShunyao ShenYi-Fang LoXiaoyan ZhangPeng YuanZhen TangKen-Chung ChenJaime GatenoXiaobo ZhouJames J. Xia","2015","http://link.springer.com/chapter/10.1007/978-3-319-24553-9_60","Chapter"
"Human Avian Influenza A H5N1, H7N9, H10N8 and H5N6 Virus Infection","Diagnostic Imaging of Emerging Infectious Diseases","","","","10.1007/978-94-017-7363-8_3","Pu-Xuan LuYuan JingLe Xiao-HuaBo-Ping ZhouShi Yu-XinZhang Zhi-YongZhou Yu-ShenDeng Ying-YingRan Xian-GuiGe YangHe JianLin Jia-FuZeng Qing-SiLi Jing-JingYan De-MinHuang Xiang-Rong","2016","http://link.springer.com/chapter/10.1007/978-94-017-7363-8_3","Chapter"
"Joint Craniomaxillofacial Bone Segmentation and Landmark Digitization by Context-Guided Fully Convolutional Networks","Medical Image Computing and Computer-Assisted Intervention − MICCAI 2017","","","","10.1007/978-3-319-66185-8_81","Jun ZhangMingxia LiuLi WangSi ChenPeng YuanJianfu LiSteve Guo-Fang ShenZhen TangKen-Chung ChenJames J. XiaDinggang Shen","2017","http://link.springer.com/chapter/10.1007/978-3-319-66185-8_81","Chapter"
"Large Deformation Diffeomorphic Registration of Diffusion-Weighted Images","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2012","","","","10.1007/978-3-642-33418-4_22","Pei ZhangMarc NiethammerDinggang ShenPew-Thian Yap","2012","http://link.springer.com/chapter/10.1007/978-3-642-33418-4_22","Chapter"
"Surface Alignment of 3D Spherical Harmonic Models: Application to Cardiac MRI Analysis","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2005","","","","10.1007/11566465_9","Heng HuangLi ShenRong ZhangFillia MakedonBruce HettlemanJustin Pearlman","2005","http://link.springer.com/chapter/10.1007/11566465_9","Chapter"
"Directly Rasterizing Straight Line by Calculating the Intersection Point","Computational Science – ICCS 2005","","","","10.1007/11428862_116","Hua ZhangChangqian ZhuQiang ZhaoHao Shen","2005","http://link.springer.com/chapter/10.1007/11428862_116","Chapter"
"VMAR: Optimizing I/O Performance and Resource Utilization in the Cloud","Middleware 2013","","","","10.1007/978-3-642-45065-5_10","Zhiming ShenZhe ZhangAndrzej KochutAlexei KarveHan ChenMinkyong KimHui LeiNicholas Fuller","2013","http://link.springer.com/chapter/10.1007/978-3-642-45065-5_10","Chapter"
"Feature Selection Based on Iterative Canonical Correlation Analysis for Automatic Diagnosis of Parkinson’s Disease","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2016","","","","10.1007/978-3-319-46723-8_1","Luyan LiuQian WangEhsan AdeliLichi ZhangHan ZhangDinggang Shen","2016","http://link.springer.com/chapter/10.1007/978-3-319-46723-8_1","Chapter"
"Research on Non-point Source Pollution Based on Spatial Information Technology: A Case Study in Qingdao","Computer and Computing Technologies in Agriculture IV","","","","10.1007/978-3-642-18369-0_71","Tao ShenJinheng ZhangJunqiang Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-18369-0_71","Chapter"
"Iterative Subspace Screening for Rapid Sparse Estimation of Brain Tissue Microstructural Properties","Medical Image Computing and Computer-Assisted Intervention -- MICCAI 2015","","","","10.1007/978-3-319-24553-9_28","Pew-Thian YapYong ZhangDinggang Shen","2015","http://link.springer.com/chapter/10.1007/978-3-319-24553-9_28","Chapter"
"Diffusion Compartmentalization Using Response Function Groups with Cardinality Penalization","Medical Image Computing and Computer-Assisted Intervention -- MICCAI 2015","","","","10.1007/978-3-319-24553-9_23","Pew-Thian YapYong ZhangDinggang Shen","2015","http://link.springer.com/chapter/10.1007/978-3-319-24553-9_23","Chapter"
"Brain Tissue Segmentation Based on Diffusion MRI Using ℓ0 Sparse-Group Representation Classification","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2015","","","","10.1007/978-3-319-24574-4_16","Pew-Thian YapYong ZhangDinggang Shen","2015","http://link.springer.com/chapter/10.1007/978-3-319-24574-4_16","Chapter"
"Space-Frequency Detail-Preserving Construction of Neonatal Brain Atlases","Medical Image Computing and Computer-Assisted Intervention -- MICCAI 2015","","","","10.1007/978-3-319-24571-3_31","Yuyao ZhangFeng ShiPew-Thian YapDinggang Shen","2015","http://link.springer.com/chapter/10.1007/978-3-319-24571-3_31","Chapter"
"Automatic Craniomaxillofacial Landmark Digitization via Segmentation-Guided Partially-Joint Regression Forest Model","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2015","","","","10.1007/978-3-319-24574-4_79","Jun ZhangYaozong GaoLi WangZhen TangJames J. XiaDinggang Shen","2015","http://link.springer.com/chapter/10.1007/978-3-319-24574-4_79","Chapter"
"Two-Stage Simulation Method to Improve Facial Soft Tissue Prediction Accuracy for Orthognathic Surgery","Medical Image Computing and Computer-Assisted Intervention –  MICCAI 2016","","","","10.1007/978-3-319-46720-7_65","Daeseung KimChien-Ming ChangDennis Chun-Yu HoXiaoyan ZhangShunyao ShenPeng YuanHuaming MaiGuangming ZhangXiaobo ZhouJaime GatenoMichael A. K. LiebschnerJames J. Xia","2016","http://link.springer.com/chapter/10.1007/978-3-319-46720-7_65","Chapter"
"Constrained Sparse Functional Connectivity Networks for MCI Classification","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2012","","","","10.1007/978-3-642-33418-4_27","Chong-Yaw WeePew-Thian YapDaoqiang ZhangLihong WangDinggang Shen","2012","http://link.springer.com/chapter/10.1007/978-3-642-33418-4_27","Chapter"
"Tight Graph Framelets for Sparse Diffusion MRI q-Space Representation","Medical Image Computing and Computer-Assisted Intervention - MICCAI 2016","","","","10.1007/978-3-319-46726-9_65","Pew-Thian YapBin DongYong ZhangDinggang Shen","2016","http://link.springer.com/chapter/10.1007/978-3-319-46726-9_65","Chapter"
"Study on the Target Frame of HMDs in Different Background Brightness","Human Interface and the Management of Information: Information, Design and Interaction","","","","10.1007/978-3-319-40349-6_8","Jiang ShaoHaiyan WangRui ZhaoJing ZhangZhangfan ShenHongwei Xi","2016","http://link.springer.com/chapter/10.1007/978-3-319-40349-6_8","Chapter"
"Multi-modal and Multi-spectral Registration for Natural Images","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10593-2_21","Xiaoyong ShenLi XuQi ZhangJiaya Jia","2014","http://link.springer.com/chapter/10.1007/978-3-319-10593-2_21","Chapter"
"Words Can Be Confusing: Stereotype Bias Removal in Text Classification at the Word Level","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-031-33383-5_8","Shaofei ShenMingzhe ZhangWeitong ChenAlina BialkowskiMiao Xu","2023","http://link.springer.com/chapter/10.1007/978-3-031-33383-5_8","Chapter"
"Brain Connectivity Hyper-Network for MCI Classification","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2014","","","","10.1007/978-3-319-10470-6_90","Biao JieDinggang ShenDaoqiang Zhang","2014","http://link.springer.com/chapter/10.1007/978-3-319-10470-6_90","Chapter"
"PSO Algorithm Used for Searching the Optimum of Automatic PMD Compensation","Optical Networks and Technologies","","","","10.1007/0-387-23178-1_65","Xiaoguang ZhangYuan ZhengYu ShenJianzhong ZhangBojun Yang","2005","http://link.springer.com/chapter/10.1007/0-387-23178-1_65","Chapter"
"Human Action Recognition by Random Features and Hand-Crafted Features: A Comparative Study","Computer Vision - ECCV 2014 Workshops","","","","10.1007/978-3-319-16181-5_2","Haocheng ShenJianguo ZhangHui Zhang","2015","http://link.springer.com/chapter/10.1007/978-3-319-16181-5_2","Chapter"
"Large Deformation Diffeomorphic Registration of Diffusion-Weighted Images with Explicit Orientation Optimization","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2013","","","","10.1007/978-3-642-40763-5_4","Pei ZhangMarc NiethammerDinggang ShenPew-Thian Yap","2013","http://link.springer.com/chapter/10.1007/978-3-642-40763-5_4","Chapter"
"3D Segmentation of Rodent Brain Structures Using Hierarchical Shape Priors and Deformable Models","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2011","","","","10.1007/978-3-642-23626-6_75","Shaoting ZhangJunzhou HuangMustafa UzunbasTian ShenFoteini DelisXiaolei HuangNora VolkowPanayotis ThanosDimitris N. Metaxas","2011","http://link.springer.com/chapter/10.1007/978-3-642-23626-6_75","Chapter"
"Manifold Regularized Multi-Task Feature Selection for Multi-Modality Classification in Alzheimer’s Disease","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2013","","","","10.1007/978-3-642-40811-3_35","Biao JieDaoqiang ZhangBo ChengDinggang Shen","2013","http://link.springer.com/chapter/10.1007/978-3-642-40811-3_35","Chapter"
"The Virtual Reality Applied in Construction Machinery Industry","Virtual, Augmented and Mixed Reality. Systems and Applications","","","","10.1007/978-3-642-39420-1_36","Yun-feng WuYing ZhangJun-wu ShenTao Peng","2013","http://link.springer.com/chapter/10.1007/978-3-642-39420-1_36","Chapter"
"Non-local Means Resolution Enhancement of Lung 4D-CT Data","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2012","","","","10.1007/978-3-642-33415-3_27","Yu ZhangGuorong WuPew-Thian YapQianjin FengJun LianWufan ChenDinggang Shen","2012","http://link.springer.com/chapter/10.1007/978-3-642-33415-3_27","Chapter"
"Correlation-Weighted Sparse Group Representation for Brain Network Construction in MCI Classification","Medical Image Computing and Computer-Assisted Intervention –  MICCAI 2016","","","","10.1007/978-3-319-46720-7_5","Renping YuHan ZhangLe AnXiaobo ChenZhihui WeiDinggang Shen","2016","http://link.springer.com/chapter/10.1007/978-3-319-46720-7_5","Chapter"
"Predictive Models of Resting State Networks for Assessment of Altered Functional Connectivity in MCI","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2013","","","","10.1007/978-3-642-40763-5_83","Xi JiangDajiang ZhuKaiming LiTuo ZhangDinggang ShenLei GuoTianming Liu","2013","http://link.springer.com/chapter/10.1007/978-3-642-40763-5_83","Chapter"
"Reveal Consistent Spatial-Temporal Patterns from Dynamic Functional Connectivity for Autism Spectrum Disorder Identification","Medical Image Computing and Computer-Assisted Intervention –  MICCAI 2016","","","","10.1007/978-3-319-46720-7_13","Yingying ZhuXiaofeng ZhuHan ZhangWei GaoDinggang ShenGuorong Wu","2016","http://link.springer.com/chapter/10.1007/978-3-319-46720-7_13","Chapter"
