Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wissenschaftliche Jugendkunde","","Wissenschaftliche Jugendkunde","","","","W. HagenH. Thomae","","http://link.springer.com/bookseries/968","BookSeries"
"Die Umwelt der Nachkriegskinder","Wissenschaftliche Jugendkunde","","","","10.1007/978-3-642-86388-2","Dr. rer. pol. Anna Ronge","1967","http://link.springer.com/book/10.1007/978-3-642-86388-2","Book"
"Systematische Übersicht einiger Fragestellungen","Die Umwelt der Nachkriegskinder","","","","10.1007/978-3-642-86388-2_10","Dr. rer. pol. Anna Ronge","1967","http://link.springer.com/chapter/10.1007/978-3-642-86388-2_10","Chapter"
"Der Schulbesuch","Die Umwelt der Nachkriegskinder","","","","10.1007/978-3-642-86388-2_8","Dr. rer. pol. Anna Ronge","1967","http://link.springer.com/chapter/10.1007/978-3-642-86388-2_8","Chapter"
"Die familiäre Unterbringung des Kindes","Die Umwelt der Nachkriegskinder","","","","10.1007/978-3-642-86388-2_3","Dr. rer. pol. Anna Ronge","1967","http://link.springer.com/chapter/10.1007/978-3-642-86388-2_3","Chapter"
"Die wirtschaftliche und soziale Situation","Die Umwelt der Nachkriegskinder","","","","10.1007/978-3-642-86388-2_5","Dr. rer. pol. Anna Ronge","1967","http://link.springer.com/chapter/10.1007/978-3-642-86388-2_5","Chapter"
"Die Familien mit erwerbstätigen Müttern","Die Umwelt der Nachkriegskinder","","","","10.1007/978-3-642-86388-2_7","Dr. rer. pol. Anna Ronge","1967","http://link.springer.com/chapter/10.1007/978-3-642-86388-2_7","Chapter"
"Zusammenfassung","Die Umwelt der Nachkriegskinder","","","","10.1007/978-3-642-86388-2_9","Dr. rer. pol. Anna Ronge","1967","http://link.springer.com/chapter/10.1007/978-3-642-86388-2_9","Chapter"
"Die Personen in der Umwelt des Kindes","Die Umwelt der Nachkriegskinder","","","","10.1007/978-3-642-86388-2_2","Dr. rer. pol. Anna Ronge","1967","http://link.springer.com/chapter/10.1007/978-3-642-86388-2_2","Chapter"
"Der Zusammenhalt der Familie","Die Umwelt der Nachkriegskinder","","","","10.1007/978-3-642-86388-2_4","Dr. rer. pol. Anna Ronge","1967","http://link.springer.com/chapter/10.1007/978-3-642-86388-2_4","Chapter"
"Die Wohnverhältnisse","Die Umwelt der Nachkriegskinder","","","","10.1007/978-3-642-86388-2_6","Dr. rer. pol. Anna Ronge","1967","http://link.springer.com/chapter/10.1007/978-3-642-86388-2_6","Chapter"
"Einführung","Die Umwelt der Nachkriegskinder","","","","10.1007/978-3-642-86388-2_1","Dr. rer. pol. Anna Ronge","1967","http://link.springer.com/chapter/10.1007/978-3-642-86388-2_1","Chapter"
