Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Channel Resource Allocation for VoIP Applications in Collaborative IEEE 802.11/802.16 Networks","EURASIP Journal on Wireless Communications and Networking","","2010","1","10.1155/2010/314397","Deyun GaoChuanHeng FohJianfei CaiHongke Zhang","2010","http://link.springer.com/article/10.1155/2010/314397","Article"
"Medium Access Cooperations for Improving VoIP Capacity over Hybrid 802.16/802.11 Cognitive Radio Networks","NETWORKING 2008 Ad Hoc and Sensor Networks, Wireless Networks, Next Generation Internet","","","","10.1007/978-3-540-79549-0_78","Deyun GaoJianfei CaiChuan Heng Foh","2008","http://link.springer.com/chapter/10.1007/978-3-540-79549-0_78","Chapter"
"Introduction to the Special Issue on Wireless Video","EURASIP Journal on Advances in Signal Processing","","2008","1","10.1155/2008/749159","Fulvio BabichDavid R. BullJianfei Cai","2008","http://link.springer.com/article/10.1155/2008/749159","Article"
"Unpaired Image Captioning by Language Pivoting","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01246-5_31","Jiuxiang GuShafiq JotyJianfei CaiGang Wang","2018","http://link.springer.com/chapter/10.1007/978-3-030-01246-5_31","Chapter"
"Quadtree Convolutional Neural Networks","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01231-1_34","Pradeep Kumar JayaramanJianhan MeiJianfei CaiJianmin Zheng","2018","http://link.springer.com/chapter/10.1007/978-3-030-01231-1_34","Chapter"
"Domain Adaptive Fisher Vector for Visual Recognition","Computer Vision – ECCV 2016","","","","10.1007/978-3-319-46466-4_33","Li NiuJianfei CaiDong Xu","2016","http://link.springer.com/chapter/10.1007/978-3-319-46466-4_33","Chapter"
"CATS: Co-saliency Activated Tracklet Selection for Video Co-localization","Computer Vision – ECCV 2016","","","","10.1007/978-3-319-46478-7_12","Koteswar Rao JerripothulaJianfei CaiJunsong Yuan","2016","http://link.springer.com/chapter/10.1007/978-3-319-46478-7_12","Chapter"
"T
                  
                    
                  
                  $$^2$$
                  
                    
                      
                        
                        2
                      
                    
                  
                Net: Synthetic-to-Realistic Translation for Solving Single-Image Depth Estimation Tasks","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01234-2_47","Chuanxia ZhengTat-Jen ChamJianfei Cai","2018","http://link.springer.com/chapter/10.1007/978-3-030-01234-2_47","Chapter"
"Zero-Annotation Object Detection with Web Knowledge Transfer","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01252-6_23","Qingyi TaoHao YangJianfei Cai","2018","http://link.springer.com/chapter/10.1007/978-3-030-01252-6_23","Chapter"
"Shuffle-Then-Assemble: Learning Object-Agnostic Visual Relationship Features","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01258-8_3","Xu YangHanwang ZhangJianfei Cai","2018","http://link.springer.com/chapter/10.1007/978-3-030-01258-8_3","Chapter"
"Weakly-Supervised 3D Hand Pose Estimation from Monocular RGB Images","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01231-1_41","Yujun CaiLiuhao GeJianfei CaiJunsong Yuan","2018","http://link.springer.com/chapter/10.1007/978-3-030-01231-1_41","Chapter"
"Improving Multi-label Learning with Missing Labels by Structured Semantic Correlations","Computer Vision – ECCV 2016","","","","10.1007/978-3-319-46448-0_50","Hao YangJoey Tianyi ZhouJianfei Cai","2016","http://link.springer.com/chapter/10.1007/978-3-319-46448-0_50","Chapter"
"VQA-E: Explaining, Elaborating, and Enhancing Your Answers for Visual Questions","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01234-2_34","Qing LiQingyi TaoShafiq JotyJianfei CaiJiebo Luo","2018","http://link.springer.com/chapter/10.1007/978-3-030-01234-2_34","Chapter"
"Multi-modal Unsupervised Feature Learning for RGB-D Scene Labeling","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10602-1_30","Anran WangJiwen LuGang WangJianfei CaiTat-Jen Cham","2014","http://link.springer.com/chapter/10.1007/978-3-319-10602-1_30","Chapter"
"Deep Adaptive Attention for Joint Facial Action Unit Detection and Face Alignment","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01261-8_43","Zhiwen ShaoZhilei LiuJianfei CaiLizhuang Ma","2018","http://link.springer.com/chapter/10.1007/978-3-030-01261-8_43","Chapter"
