Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Book reviews","Economic Botany","","57","1","10.1663/0013-0001(2003)057[0145:BR]2.0.CO;2","Kevin D. JanniCharles R. ClementNeil A. HarrimanSarah WalshawDorothea BedigianWendy ApplequistRobert J. KruegerThomas E. HemmerlyWendy ApplequistDale StirlingWendy ApplequistNeil A. HarrimanNeil A. HarrimanDorothea BedigianDorothea BedigianJ. Anthony Abbott","2003","http://link.springer.com/article/10.1663/0013-0001%282003%29057%5B0145%3ABR%5D2.0.CO%3B2","Article"
"Book reviews","Economic Botany","","54","3","10.1007/BF02864791","Daniel F. AustinJames L. RevealJames L. RevealHenrik BalslevHenrik BalslevNeil A. HarrimanMargaret M. MayfieldJodi StevensNeil A. HarrimanRichard SpellenbergKevin JanniMargaret M. MayfieldDaniel E. MoermanJohn R. SteppNeil A. HarrimanFatma Abdu Basir","2000","http://link.springer.com/article/10.1007/BF02864791","Article"
"Book reviews","Economic Botany","","60","4","10.1663/0013-0001(2006)60[389a:EAHTFA]2.0.CO;2","Victoria Reyes-GarcýaBeronda L. MontgomeryAnil Kumar GoelDaniel F. AustinConcepciÓn ObÓnDiego RiveraRainer W. BussmannNeil A. HarrimanNEIL A. HarrimanNeil A. HarrimanAswini PaiPatrick Van DammeCharles R. ClementMissouri Botanical GardenRichard FelgerDaniel F. Austin","2006","http://link.springer.com/article/10.1663/0013-0001%282006%2960%5B389a%3AEAHTFA%5D2.0.CO%3B2","Article"
"Book reviews","Economic Botany","","50","3","10.1007/BF02907346","Gregory J. AndersonNeil A. HarrimanNeil A. HarrimanMelissa B. RileyLawrence KaplanLytton J. MusselmanConrad RichterNigist AsfawSebsebe DemissewDorothea BedigianBradley C. BennettSusan CartyMary EubanksNeil A. HarrimanDaniel F. AustinAnupam Gaonkar","1996","http://link.springer.com/article/10.1007/BF02907346","Article"
"Promoting the conservation and use of underutilized and neglected crops. 11. Cat’s whiskers.Cleome gynandra","Economic Botany","","52","1","10.1007/BF02861289","Neil A. Harriman","1998","http://link.springer.com/article/10.1007/BF02861289","Article"
"Book reviews","Economic Botany","","53","2","10.1007/BF02866504","Daniel F. AustinMichael TrockenbrodtNeil A. HarrimanJohn C. VolinDeena S. Decker-WaltersDorothea BedigianDorothea BedigianDaniel F. AustinNeil A. HarrimanMaurizio G. Paoletti","1999","http://link.springer.com/article/10.1007/BF02866504","Article"
"Announcement","Brittonia","","31","1","10.1007/BF02805784","Neil A. Harriman","1979","http://link.springer.com/article/10.1007/BF02805784","Article"
"Book review","Economic Botany","","51","2","10.1007/BF02893107","Neil A. Harriman","1997","http://link.springer.com/article/10.1007/BF02893107","Article"
"Book reviews","Economic Botany","","51","2","10.1007/BF02893111","Daniel F. AustinNeil A. HarrimanEric R. BoaDaniel F. AustinNeil A. HarrimanD. J. LeamanBruce D. ParfittJoseph SmarttMichael P. TimkoCristina UgarteJoseph SmarttP. J. Garnock-JonesSandra Anne Banack","1997","http://link.springer.com/article/10.1007/BF02893111","Article"
"Book review","Economic Botany","","46","4","10.1007/BF02866516","Neil A. Harriman","1992","http://link.springer.com/article/10.1007/BF02866516","Article"
