Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"β-Aminoisobutyric acid supplementation attenuated salt-sensitive hypertension in Dahl salt-sensitive rats through prevention of insufficient fumarase","Amino Acids","","54","2","10.1007/s00726-021-03092-7","Xuewei ZhengLuxin ZhouYuexin JinXinrui ZhaoHussain AhmadYanan OuYangSa ChenJie DuXiangbo ChenLan ChenDi GaoZhe YangZhongmin Tian","2022","http://link.springer.com/article/10.1007/s00726-021-03092-7","Article"
"Experimental study on dynamic mechanical responses of coal specimens under the combined dynamic-static loading","Arabian Journal of Geosciences","","13","18","10.1007/s12517-020-05985-5","Pengfei LyuXuehua ChenGuangbo ChenLin Qiu","2020","http://link.springer.com/article/10.1007/s12517-020-05985-5","Article"
"UBXN11 Predicts as a Poor Index for Colorectal Cancer and Contributes to the Tumorigenesis by Activating NF-κB Signaling","Digestive Diseases and Sciences","","69","6","10.1007/s10620-024-08414-9","Xiangbo ChenChangxin ChenRensong HeYisen HuangYubin Wang","2024","http://link.springer.com/article/10.1007/s10620-024-08414-9","Article"
"WFDC3 inhibits tumor metastasis by promoting the ERβ-mediated transcriptional repression of TGFBR1 in colorectal cancer","Cell Death & Disease","","14","7","10.1038/s41419-023-05956-0","Tianqi LiuMin ZhaoLin PengJiangbo ChenPu XingPin GaoLei ChenXiaowen QiaoZaozao WangJiabo DiHong QuBeihai JiangXiangqian Su","2023","http://link.springer.com/article/10.1038/s41419-023-05956-0","Article"
"Multilayer stabilization for fabricating high-loading single-atom catalysts","Nature Communications","","11","1","10.1038/s41467-020-19599-8","Yazhou ZhouXiafang TaoGuangbo ChenRuihu LuDing WangMing-Xi ChenEnquan JinJuan YangHai-Wei LiangYan ZhaoXinliang FengAkimitsu NaritaKlaus Müllen","2020","http://link.springer.com/article/10.1038/s41467-020-19599-8","Article"
"Bell’s Nonlocality Can be Detected by the Violation of Einstein-Podolsky-Rosen Steering Inequality","Scientific Reports","","6","1","10.1038/srep39063","Jing-Ling ChenChangliang RenChangbo ChenXiang-Jun YeArun Kumar Pati","2016","http://link.springer.com/article/10.1038/srep39063","Article"
"Bias adjustment of satellite rainfall data through Gaussian process regression (GPR) based on rain intensity classification in the Greater Bay Area, China","Theoretical and Applied Climatology","","152","3 - 4","10.1007/s00704-023-04435-y","Xue LiYangbo ChenYueyuan ZhangLingfang Chen","2023","http://link.springer.com/article/10.1007/s00704-023-04435-y","Article"
"Finite-time Control for Image-based Visual Servoing of a Quadrotor Using Nonsingular Fast Terminal Sliding Mode","International Journal of Control, Automation and Systems","","18","9","10.1007/s12555-019-0005-9","Guanglei ZhaoGuangbo ChenJiannan ChenChangchun Hua","2020","http://link.springer.com/article/10.1007/s12555-019-0005-9","Article"
"Pressure effects on the absorption spectra of Na doped in solid Ar","Science in China Series G: Physics, Mechanics and Astronomy","","47","5","10.1360/03yw0203","Tian CuiWenjiong HeHongwei YinYanming MaChangbo ChenGuangtian ZouMengfu WeiChangan Chen","2004","http://link.springer.com/article/10.1360/03yw0203","Article"
"Diverse bacterial symbionts of insect-pathogentic fungi and possible impact on the maintenance of virulence during infection","Symbiosis","","69","1","10.1007/s13199-015-0371-x","Chun ChenXiangbo ChenTingna XieJustin Louis HattingXiaoping YuSudan YeZhengliang WangXuping Shentu","2016","http://link.springer.com/article/10.1007/s13199-015-0371-x","Article"
"A stop-gain mutation in GXYLT1 promotes metastasis of colorectal cancer via the MAPK pathway","Cell Death & Disease","","13","4","10.1038/s41419-022-04844-3","Lin PengMin ZhaoTianqi LiuJiangbo ChenPin GaoLei ChenPu XingZaozao WangJiabo DiQiang XuHong QuBeihai JiangXiangqian Su","2022","http://link.springer.com/article/10.1038/s41419-022-04844-3","Article"
"Integrated profiling identifies DXS253E as a potential prognostic marker in colorectal cancer","Cancer Cell International","","24","1","10.1186/s12935-024-03403-4","Pu XingHao HaoJiangbo ChenXiaowen QiaoTongkun SongXinying YangKai WengYifan HouJie ChenZaozao WangJiabo DiBeihai JiangJiadi XingXiangqian Su","2024","http://link.springer.com/article/10.1186/s12935-024-03403-4","Article"
"Highly anisotropic thermal conductivity of few-layer CrOCl for efficient heat dissipation in graphene device","Nano Research","","15","10","10.1007/s12274-022-4611-0","Xiaoming ZhengYuehua WeiZhenhua WeiWei LuoXiao GuoXiangzhe ZhangJinxin LiuYangbo ChenGang PengWeiwei CaiShiqiao QinHan HuangChuyun DengXueao Zhang","2022","http://link.springer.com/article/10.1007/s12274-022-4611-0","Article"
"A technique to improve the empirical mode decomposition in the Hilbert-Huang transform","Earthquake Engineering and Engineering Vibration","","2","1","10.1007/BF02857540","Yangbo ChenMaria Q. Feng","2003","http://link.springer.com/article/10.1007/BF02857540","Article"
"Nitrogen concentration driving the hardness of rhenium nitrides","Scientific Reports","","4","1","10.1038/srep04797","Zhonglong ZhaoKuo BaoDa LiDefang DuanFubo TianXilian JinChangbo ChenXiaoli HuangBingbing LiuTian Cui","2014","http://link.springer.com/article/10.1038/srep04797","Article"
"Highly in-plane anisotropy of thermal transport in suspended ternary chalcogenide Ta2NiS5","Nano Research","","15","7","10.1007/s12274-022-4317-3","Yue SuChuyun DengJinxin LiuXiaoming ZhengYuehua WeiYangbo ChenWei YuXiao GuoWeiwei CaiGang PengHan HuangXueao Zhang","2022","http://link.springer.com/article/10.1007/s12274-022-4317-3","Article"
"Solving Parametric Polynomial Systems by RealComprehensiveTriangularize","Mathematical Software – ICMS 2014","","","","10.1007/978-3-662-44199-2_76","Changbo ChenMarc Moreno Maza","2014","http://link.springer.com/chapter/10.1007/978-3-662-44199-2_76","Chapter"
