Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: A splicing switch from ketohexokinase-C to ketohexokinase-A drives hepatocellular carcinoma formation","Nature Cell Biology","","18","6","10.1038/ncb3361","Xinjian LiXu QianLi-Xia PengYuhui JiangDavid H. HawkeYanhua ZhengYan XiaJong-Ho LeeGilbert CoteHongxia WangLiwei WangChao-Nan QianZhimin Lu","2016","http://link.springer.com/article/10.1038/ncb3361","Article"
"PAQR10 and PAQR11 mediate Ras signaling in the Golgi apparatus","Cell Research","","22","4","10.1038/cr.2011.161","Ting JinQiurong DingHeng HuangDaqian XuYuhui JiangBen ZhouZhenghu LiXiaomeng JiangJing HeWeizhong LiuYixuan ZhangYi PanZhenzhen WangWalter G ThomasYan Chen","2012","http://link.springer.com/article/10.1038/cr.2011.161","Article"
"Author Correction: Local generation of fumarate promotes DNA repair through inhibition of histone H3 demethylation","Nature Cell Biology","","20","10","10.1038/s41556-018-0074-7","Yuhui JiangXu QianJianfeng ShenYugang WangXinjian LiRui LiuYan XiaQianming ChenGuang PengShiaw-Yih LinZhimin Lu","2018","http://link.springer.com/article/10.1038/s41556-018-0074-7","Article"
"The alternative activity of nuclear PHGDH contributes to tumour growth under nutrient stress","Nature Metabolism","","3","10","10.1038/s42255-021-00456-x","Chunmin MaKe ZhengKun JiangQin ZhaoNannan ShaWang WangMan YanTao ChenYuzheng ZhaoYuhui Jiang","2021","http://link.springer.com/article/10.1038/s42255-021-00456-x","Article"
"A splicing switch from ketohexokinase-C to ketohexokinase-A drives hepatocellular carcinoma formation","Nature Cell Biology","","18","5","10.1038/ncb3338","Xinjian LiXu QianLi-Xia PengYuhui JiangDavid H. HawkeYanhua ZhengYan XiaJong-Ho LeeGilbert CoteHongxia WangLiwei WangChao-Nan QianZhimin Lu","2016","http://link.springer.com/article/10.1038/ncb3338","Article"
"O-GlcNAcylation of fumarase maintains tumour growth under glucose deficiency","Nature Cell Biology","","19","7","10.1038/ncb3562","Ting WangQiujing YuJingjie LiBin HuQin ZhaoChunmin MaWenhua HuangLingang ZhuoHouqin FangLujian LiaoY. Eugene ChinYuhui Jiang","2017","http://link.springer.com/article/10.1038/ncb3562","Article"
"TFAR19 gene changes the biophysical properties of murine erythroleukemia cells","Cell Biochemistry and Biophysics","","43","3","10.1385/CBB:43:3:355","Li GuYuhui JiangYing WangWeijuan YaoDagong SunWeibo KaZhiyu TangXiaofeng XuZongyao WenShu Chien","2005","http://link.springer.com/article/10.1385/CBB%3A43%3A3%3A355","Article"
"Local generation of fumarate promotes DNA repair through inhibition of histone H3 demethylation","Nature Cell Biology","","17","9","10.1038/ncb3209","Yuhui JiangXu QianJianfeng ShenYugang WangXinjian LiRui LiuYan XiaQianming ChenGuang PengShiaw-Yih LinZhimin Lu","2015","http://link.springer.com/article/10.1038/ncb3209","Article"
"GFAT1-linked TAB1 glutamylation sustains p38 MAPK activation and promotes lung cancer cell survival under glucose starvation","Cell Discovery","","8","1","10.1038/s41421-022-00423-0","Shupei WeiQin ZhaoKe ZhengPeiying LiuNannan ShaYingzi LiChunmin MaJingjie LiLingang ZhuoGuanxin LiuWenhua LiangYuhui JiangTao ChenNanshan Zhong","2022","http://link.springer.com/article/10.1038/s41421-022-00423-0","Article"
"RNAi screens identify HES4 as a regulator of redox balance supporting pyrimidine synthesis and tumor growth","Nature Structural & Molecular Biology","","","","10.1038/s41594-024-01309-3","Jing HeAoxue WangQin ZhaoYejun ZouZhuo ZhangNannan ShaGuofang HouBei ZhouYi YangTao ChenYuzheng ZhaoYuhui Jiang","2024","http://link.springer.com/article/10.1038/s41594-024-01309-3","Article"
"Biophysical studies on the differentiation of human CD14+ monocytes into dendritic cells","Cell Biochemistry and Biophysics","","45","1","10.1385/CBB:45:1:19","Zhu ZengXiao LiuYuhui JiangGuotao WangJun ZhanJun GuoWeijuan YaoDagong SunWeibo KaYan TangJunming TangZongyao WenShu Chien","2006","http://link.springer.com/article/10.1385/CBB%3A45%3A1%3A19","Article"
