Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dysregulation of Circulatory Levels of lncRNAs in Parkinson’s Disease","Molecular Neurobiology","","60","1","10.1007/s12035-022-03086-w","Ting HuangJin-Ying ZhaoRong-Rong PanTeng JiangXin-Xin FuQing HuangXi-Xi WangPeng-Yu GongYou-Yong TianYing-Dong Zhang","2023","http://link.springer.com/article/10.1007/s12035-022-03086-w","Article"
"Neonatal Exposure to Anesthesia Leads to Cognitive Deficits in Old Age: Prevention with Intranasal Administration of Insulin in Mice","Neurotoxicity Research","","38","2","10.1007/s12640-020-00223-y","Chun-Ling DaiHengchang LiXin HuJin ZhangFei LiuKhalid IqbalCheng-Xin Gong","2020","http://link.springer.com/article/10.1007/s12640-020-00223-y","Article"
"Pathological Alterations of Tau in Alzheimer’s Disease and 3xTg-AD Mouse Brains","Molecular Neurobiology","","56","9","10.1007/s12035-019-1507-4","Longfei LiYanli JiangWen HuYunn Chyn TungChunling DaiDandan ChuCheng-Xin GongKhalid IqbalFei Liu","2019","http://link.springer.com/article/10.1007/s12035-019-1507-4","Article"
"Activation of VEGF/Flk-1-ERK Pathway Induced Blood–Brain Barrier Injury After Microwave Exposure","Molecular Neurobiology","","52","1","10.1007/s12035-014-8848-9","Li-Feng WangXiang LiYa-Bing GaoShui-Ming WangLi ZhaoJi DongBin-Wei YaoXin-Ping XuGong-Min ChangHong-Mei ZhouXiang-Jun HuRui-Yun Peng","2015","http://link.springer.com/article/10.1007/s12035-014-8848-9","Article"
"Nicotine Inhibits Microglial Proliferation and Is Neuroprotective in Global Ischemia Rats","Molecular Neurobiology","","51","3","10.1007/s12035-014-8825-3","Yan-Zhong GuanXiu-Dong JinLi-Xin GuanHua-Cheng YanPu WangZhi GongShu-Ji LiXiong CaoYan-Li XingTian-Ming Gao","2015","http://link.springer.com/article/10.1007/s12035-014-8825-3","Article"
"From Chronic Cerebral Hypoperfusion to Alzheimer-Like Brain Pathology and Neurodegeneration","Cellular and Molecular Neurobiology","","35","1","10.1007/s10571-014-0127-9","Yang ZhaoCheng-Xin Gong","2015","http://link.springer.com/article/10.1007/s10571-014-0127-9","Article"
"Cyclic AMP-Dependent Protein Kinase Enhances SC35-Promoted Tau Exon 10 Inclusion","Molecular Neurobiology","","49","1","10.1007/s12035-013-8542-3","Caoyi ChenNana JinWei QianWen LiuXiangling TanFei DingXiaosong GuKhalid IqbalCheng-Xin GongJi ZuoFei Liu","2014","http://link.springer.com/article/10.1007/s12035-013-8542-3","Article"
"Intracerebroventricular Streptozotocin Exacerbates Alzheimer-Like Changes of 3xTg-AD Mice","Molecular Neurobiology","","49","1","10.1007/s12035-013-8539-y","Yanxing ChenZhihou LiangZhu TianJulie BlanchardChun-ling DaiSonia ChalbotKhalid IqbalFei LiuCheng-Xin Gong","2014","http://link.springer.com/article/10.1007/s12035-013-8539-y","Article"
"A Non-transgenic Mouse Model (icv-STZ Mouse) of Alzheimer’s Disease: Similarities to and Differences from the Transgenic Model (3xTg-AD Mouse)","Molecular Neurobiology","","47","2","10.1007/s12035-012-8375-5","Yanxing ChenZhihou LiangJulie BlanchardChun-Ling DaiShenggang SunMoon H. LeeInge Grundke-IqbalKhalid IqbalFei LiuCheng-Xin Gong","2013","http://link.springer.com/article/10.1007/s12035-012-8375-5","Article"
"Alzheimer neurofibrillary degeneration","Journal of Molecular Neuroscience","","20","3","10.1385/JMN:20:3:425","Khalid IqbalAlejandra del C. AlonsoEzzat El-AkkadCheng-Xin GongNiloufar HaqueSabiha KhatoonJin-Jing PeiHitoshi TanimukaiIchiro TsujioJian-Zhi WangGrundke-Iqbal Inge","2003","http://link.springer.com/article/10.1385/JMN%3A20%3A3%3A425","Article"
"Significance and mechanism of alzheimer neurofibrillary degeneration and therapeutic targets to inhibit this lesion","Journal of Molecular Neuroscience","","19","1 - 2","10.1007/s12031-002-0017-3","Khalid IqbalAlejandra del C. AlonsoEzzat El-AkkadCheng-Xin GongNiloufar HaqueSabiha KhatoonJin-Jing PeiIchiro TsujioJian-Zhi WangInge Grundke-Iqbal","2002","http://link.springer.com/article/10.1007/s12031-002-0017-3","Article"
"Multiple Forms of Phosphatase from Human Brain: Isolation and Partial Characterization of Affi-Gel Blue Nonbinding Phosphatase Activities","Neurochemical Research","","26","4","10.1023/A:1010963401453","Li Yao ChengJian-Zhi WangCheng-Xin GongJin-Jing PeiTanweer ZaidiInge Grundke-IqbalKhalid Iqbal","2001","http://link.springer.com/article/10.1023/A%3A1010963401453","Article"
"Multiple Forms of Phosphatase from Human Brain: Isolation and Partial Characterization of Affi-Gel Blue Binding Phosphatases","Neurochemical Research","","25","1","10.1023/A:1007547701518","Li Yao ChengJian-Zhi WangCheng-Xin GongJin-Jing PeiTanweer ZaidiInge Grundke-IqbalKhalid Iqbal","2000","http://link.springer.com/article/10.1023/A%3A1007547701518","Article"
"Mechanism of neurofibrillary degeneration in Alzheimer's disease","Molecular Neurobiology","","9","1 - 3","10.1007/BF02816111","Khalid IqbalAlejandra del C. AlonsoCheng-Xin GongSabiha KhatoonToolsee J. SinghInge Grundke-Iqbal","1994","http://link.springer.com/article/10.1007/BF02816111","Article"
