Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"BZ Camelopardalis = 0623+71: The Cataclysmic Variable Inside a Bow-Shock Nebula","Planetary Nebulae","","","","10.1007/978-94-011-2088-3_206","N. M. ShakhovskoyYu. S. EfimovI. L. AndronovS. V. Kolesnikov","1993","http://link.springer.com/chapter/10.1007/978-94-011-2088-3_206","Chapter"
"High-Speed Photometry and Polarimetry of the Eclipsing Cataclysmic Variable PX and = PG 0026+27","Cataclysmic Variables","","","","10.1007/978-94-011-0335-0_66","N. M. ShakhovskoyS. V. KolesnikovI. L. Andronov","1995","http://link.springer.com/chapter/10.1007/978-94-011-0335-0_66","Chapter"
"Reply to the comment on “study of the interaction of a palladium nanocontact with a hydrogen molecule”","JETP Letters","","96","3","10.1134/S0021364012150040","A. L. KlavsyukS. V. KolesnikovI. K. GainullinA. M. Saletsky","2012","http://link.springer.com/article/10.1134/S0021364012150040","Article"
"Boundary behavior of derivatives of conformal mappings of simply connected domains","Moscow University Mathematics Bulletin","","69","5","10.3103/S0027132214050052","E. P. DolzhenkoS. V. Kolesnikov","2014","http://link.springer.com/article/10.3103/S0027132214050052","Article"
"Influence of burrowing the atoms on the density of the Fe and Co nanoclusters on the Cu(100) surface","Physics of the Solid State","","55","7","10.1134/S1063783413070123","S. A. DokukinO. V. DrozdovS. V. KolesnikovA. M. Saletsky","2013","http://link.springer.com/article/10.1134/S1063783413070123","Article"
"Study of the interaction of a palladium nanocontact with a hydrogen molecule","JETP Letters","","93","9","10.1134/S0021364011090074","A. L. KlavsyukS. V. KolesnikovI. K. GainullinA. M. Saletsky","2011","http://link.springer.com/article/10.1134/S0021364011090074","Article"
"Search for and study of photometric variability in magnetic white dwarfs","Astrophysical Bulletin","","72","1","10.1134/S1990341317030051","A. F. ValeevK. A. AntonyukN. V. PitA. S. MoskvitinA. O. GrauzhaninaD. R. GadelshinS. V. KolesnikovE. A. ZhuzhulinaT. E. BurlakovaG. A. GalazutdinovA. G. GutaevR. Ya. ZhuchkovA. I. IkhsanovaD. G. ZhukovArti JoshiJ. C. Pandey","2017","http://link.springer.com/article/10.1134/S1990341317030051","Article"
"Magnetic properties of one-dimensional Au-Co chains on the copper(110) surface","Physics of the Solid State","","57","8","10.1134/S1063783415080120","S. V. KolesnikovK. M. TsysarA. M. Saletsky","2015","http://link.springer.com/article/10.1134/S1063783415080120","Article"
"Formation of cobalt bilayer islands on Cu(100) surface","Physics of the Solid State","","51","6","10.1134/S1063783409060286","S. V. KolesnikovA. L. KlavsyukA. M. Saletsky","2009","http://link.springer.com/article/10.1134/S1063783409060286","Article"
"An estimate for the magnetization reversal time of antiferromagnetic chains within the Heisenberg model","Journal of Experimental and Theoretical Physics","","125","4","10.1134/S1063776117090060","S. V. KolesnikovI. N. Kolesnikova","2017","http://link.springer.com/article/10.1134/S1063776117090060","Article"
"Strain relief and Pd island shape evolution on the palladium and palladium hydride (100) surface","Journal of Experimental and Theoretical Physics","","114","6","10.1134/S1063776112050093","S. V. KolesnikovA. L. KlavsyukA. M. Saletsky","2012","http://link.springer.com/article/10.1134/S1063776112050093","Article"
"Simulation of the Characteristics of Multilayer Neutron Detectors","Atomic Energy","","99","2","10.1007/s10512-005-0249-8","G. L. DedenkoV. V. KadilinS. V. KolesnikovV. T. Samosadnyi","2005","http://link.springer.com/article/10.1007/s10512-005-0249-8","Article"
"A Multilayer Detector for On-line Evaluation of Neutron Fields Spectra","Instruments and Experimental Techniques","","45","3","10.1023/A:1016094817082","G. L. DedenkoV. V. KadilinA. A. KaplunS. V. KolesnikovA. V. SamossadnyV. T. Samossadny","2002","http://link.springer.com/article/10.1023/A%3A1016094817082","Article"
"Polarimetry of the E-type asteroid 64 Angelina","Kinematics and Physics of Celestial Bodies","","30","3","10.3103/S0884591314030064","S. V. ZaitsevN. N. KiselevV. K. RosenbushS. V. KolesnikovK. A. Antonyuk","2014","http://link.springer.com/article/10.3103/S0884591314030064","Article"
"Principal Components of Variability of the Accretion Structures Near White Dwarfs","White Dwarfs","","","","10.1007/978-94-010-0215-8_96","I. L. AndronovN. M. ShakhovskojS. V. Kolesnikov","2003","http://link.springer.com/chapter/10.1007/978-94-010-0215-8_96","Chapter"
"Molecular Dynamics Simulation of the Diffusion of a Copper Atom on Graphene","Journal of Surface Investigation: X-ray, Synchrotron and Neutron Techniques","","18","1","10.1134/S1027451024010270","S. V. KhudyakovS. V. KolesnikovA. M. Saletsky","2024","http://link.springer.com/article/10.1134/S1027451024010270","Article"
"Molecular dynamics study of Co-Au and Ag-Au bimetallic atomic chain formation","The European Physical Journal B","","85","10","10.1140/epjb/e2012-30352-3","A. L. KlavsyukS. V. KolesnikovI. K. GainullinA. M. Saletsky","2012","http://link.springer.com/article/10.1140/epjb/e2012-30352-3","Article"
"Simulation of the formation of vacancies upon scanning of Cu(100) surface","JETP Letters","","89","9","10.1134/S0021364009090100","S. V. KolesnikovA. L. KlavsyukA. M. Saletsky","2009","http://link.springer.com/article/10.1134/S0021364009090100","Article"
"The role of the diffusion of dimers in the formation of Co nanostructures embedded into Cu(100) surface","The European Physical Journal B","","86","9","10.1140/epjb/e2013-40676-y","S.V. KolesnikovA.L. KlavsyukA.M. Saletsky","2013","http://link.springer.com/article/10.1140/epjb/e2013-40676-y","Article"
"Fe and Co nanostructures embedded into the Cu(100) surface: Self-Organization and magnetic properties","Journal of Experimental and Theoretical Physics","","121","4","10.1134/S106377611510012X","S. V. KolesnikovA. L. KlavsyukA. M. Saletsky","2015","http://link.springer.com/article/10.1134/S106377611510012X","Article"
"Growth of the Pt/Cu Dendrites on Stepped Cu(111) Surface","Journal of Experimental and Theoretical Physics","","135","5","10.1134/S1063776122110024","S. A. DokukinS. V. KolesnikovA. M. Saletsky","2022","http://link.springer.com/article/10.1134/S1063776122110024","Article"
"Singular boundary points of analytic functions","Mathematical notes of the Academy of Sciences of the USSR","","28","6","10.1007/BF01709146","S. V. Kolesnikov","1980","http://link.springer.com/article/10.1007/BF01709146","Article"
"The development of a computer model for the circulation system used at OAO Mosenergo’s TETs-23 cogeneration station and calculation of its optimal operating conditions","Thermal Engineering","","54","11","10.1134/S004060150711002X","N. A. ZroichikovV. A. KudinovA. G. KovalenkoS. V. KolesnikovA. G. MoskvinV. I. Lisitsa","2007","http://link.springer.com/article/10.1134/S004060150711002X","Article"
"Molecular Dynamics Simulation of Elongation of Copper–Platinum Nanocontacts","Journal of Experimental and Theoretical Physics","","131","5","10.1134/S1063776120100106","S. A. DokukinS. V. KolesnikovA. M. Saletsky","2020","http://link.springer.com/article/10.1134/S1063776120100106","Article"
"Molecular dynamics simulation of the formation of metal nanocontacts","Physics of the Solid State","","53","11","10.1134/S106378341111014X","A. L. KlavsyukS. V. KolesnikovE. M. SmelovaA. M. Saletsky","2011","http://link.springer.com/article/10.1134/S106378341111014X","Article"
"Simulation of the self-organization of nanocontacts in thin gold films","Physics of the Solid State","","55","9","10.1134/S1063783413090163","S. V. KolesnikovA. L. KlavsyukA. M. Saletsky","2013","http://link.springer.com/article/10.1134/S1063783413090163","Article"
"Diffusion of Atomic Dimers during the Formation of a Pt/Cu(111) Surface Alloy","Moscow University Physics Bulletin","","74","4","10.3103/S0027134919040076","S. A. DokukinS. V. KolesnikovA. M. Saletsky","2019","http://link.springer.com/article/10.3103/S0027134919040076","Article"
"Energy Barriers for the Spontaneous Magnetization Reversal of Atomic Co Chains on the Surface Pt(664) in the Model of Dzyaloshinskii–Moriya Interaction","Journal of Surface Investigation: X-ray, Synchrotron and Neutron Techniques","","18","1","10.1134/S1027451024010282","S. V. KolesnikovE. S. Sapronova","2024","http://link.springer.com/article/10.1134/S1027451024010282","Article"
"The behavior of conformal maps of domains near convex boundary arcs","Mathematical Notes","","90","3 - 4","10.1134/S0001434611090197","E. P. DolzhenkoS. V. Kolesnikov","2011","http://link.springer.com/article/10.1134/S0001434611090197","Article"
"Determination of Fluid Flow in a Pipeline Based on Solving the Inverse Problem of Heat Transfer","Measurement Techniques","","59","7","10.1007/s11018-016-1037-7","I. V. KudinovA. V. EreminA. N. BranfilevaS. V. Kolesnikov","2016","http://link.springer.com/article/10.1007/s11018-016-1037-7","Article"
"Self-organization of iron-atom nanostructures in the first layer of the (100) copper surface","JETP Letters","","99","5","10.1134/S0021364014050117","S. V. Kolesnikov","2014","http://link.springer.com/article/10.1134/S0021364014050117","Article"
"Characteristics of ZnS(Ag) + 6LiF Scintillator-Based Detector Used as a Neutron Dosimeter","Atomic Energy","","133","4","10.1007/s10512-023-00998-1","S. V. KolesnikovA. P. DenisenkoE. V. Ryabeva","2023","http://link.springer.com/article/10.1007/s10512-023-00998-1","Article"
"Electromigration of Small Vacancy Clusters on the (100) Copper Surface","JETP Letters","","108","1","10.1134/S002136401813009X","S. V. KolesnikovA. M. Saletsky","2018","http://link.springer.com/article/10.1134/S002136401813009X","Article"
"Simulation of the Interaction of Graphene with a Copper Surface Using a Modified Morse Potential","JETP Letters","","111","2","10.1134/S0021364020020083","S. V. KolesnikovA. V. SidorenkovA. M. Saletsky","2020","http://link.springer.com/article/10.1134/S0021364020020083","Article"
"Different Types of Photometric and Polarimetric Behaviour of Am Her in 1989–1994","Cataclysmic Variables and Related Objects","","","","10.1007/978-94-009-0325-8_60","N. M. ShakhovskoyI. L. AndronovS. V. Kolesnikov","1996","http://link.springer.com/chapter/10.1007/978-94-009-0325-8_60","Chapter"
