Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Policy shock effect of SDP on environmental total factors productivity: 53 coal cities versus 165 non-resource-based cities","Environmental Science and Pollution Research","","29","30","10.1007/s11356-022-19163-5","Huihui ChenZhenling ChenHeyun ZhengLiming GeXiaofang Gao","2022","http://link.springer.com/article/10.1007/s11356-022-19163-5","Article"
"Enhanced antioxidant capacity and upregulated transporter genes contribute to the UV-B-induced increase in blinin in Conyza blinii","Environmental Science and Pollution Research","","28","11","10.1007/s11356-020-11502-8","Junyi ZhanQin YangZhiyi LinTianrun ZhengMaojia WangWenjun SunTongliang BuZizhong TangChenglei LiXueyi HanHaixia ZhaoQi WuZhi ShanHui Chen","2021","http://link.springer.com/article/10.1007/s11356-020-11502-8","Article"
"Distribution, source, and environmental risk assessment of phthalate esters (PAEs) in water, suspended particulate matter, and sediment of a typical Yangtze River Delta City, China","Environmental Science and Pollution Research","","26","24","10.1007/s11356-019-05259-y","Hui ChenWei MaoYiqiu ShenWeiwei FengGuanghua MaoTing ZhaoLanqin YangLiuqing YangChunfeng MengYong LiXiangyang Wu","2019","http://link.springer.com/article/10.1007/s11356-019-05259-y","Article"
"Identifying potentially contaminated areas with MaxEnt model for petrochemical industry in China","Environmental Science and Pollution Research","","29","36","10.1007/s11356-022-19697-8","Meng WangHuichao ChenMei Lei","2022","http://link.springer.com/article/10.1007/s11356-022-19697-8","Article"
"Stress tolerance and biocontrol performance of the yeast antagonist, Candida diversa, change with morphology transition","Environmental Science and Pollution Research","","23","3","10.1007/s11356-015-5769-8","Guangkun LiMengshan ChiHuizhen ChenYuan SuiYan LiYongsheng LiuXiaojing ZhangZhiqiang SunGuoqing LiuQi WangJia Liu","2016","http://link.springer.com/article/10.1007/s11356-015-5769-8","Article"
"Analyzing greenhouse gas emissions and influencing factors of 247 actual wastewater treatment plants in China using emission factor and operational data integrated methods (ODIM)","Environmental Science and Pollution Research","","31","25","10.1007/s11356-024-33731-x","Jiabo ChenZiding AoHuiling ChenYanan WangMei JiangLu QiGuohua LiuHongchen Wang","2024","http://link.springer.com/article/10.1007/s11356-024-33731-x","Article"
"Optimization of the condition for adsorption of gallic acid by Aspergillus oryzae mycelia using Box-Behnken design","Environmental Science and Pollution Research","","22","2","10.1007/s11356-014-3409-3","Zhicai ZhangQiaoxia PangMin LiHuihua ZhengHui ChenKeping Chen","2015","http://link.springer.com/article/10.1007/s11356-014-3409-3","Article"
"Development and testing of a planktonic index of biotic integrity (P-IBI) for Lake Fuxian, China","Environmental Science and Pollution Research","","30","48","10.1007/s11356-023-29818-6","You GeXiaohong GuQingfei ZengZhigang MaoHuihui ChenHuiting Yang","2023","http://link.springer.com/article/10.1007/s11356-023-29818-6","Article"
"Disturbance of chiral ionic liquids to phototaxis of Chlamydomonas reinhardtii: regular analysis and mechanism attempt","Environmental Science and Pollution Research","","27","13","10.1007/s11356-020-07882-6","Hui ChenChensi ShenZunwei ChenJinxing HuYuezhong Wen","2020","http://link.springer.com/article/10.1007/s11356-020-07882-6","Article"
"Regulatory potential of secondary metabolite DIMBOA and baicalein to imazethapyr-induced toxicity in wheat seedlings","Environmental Science and Pollution Research","","31","26","10.1007/s11356-024-33812-x","Hui ChenZheyu ChuJinye HuangYuezhong Wen","2024","http://link.springer.com/article/10.1007/s11356-024-33812-x","Article"
