Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: The antimicrobial peptide LL37 is a T-cell autoantigen in psoriasis","Nature Communications","","6","1","10.1038/ncomms7595","Roberto LandeElisabetta BottiCamilla JandusDanijel DojcinovicGiorgia FanelliCurdin ConradGeorgios ChamilosLaurence FeldmeyerBarbara MarinariSusan ChonLuis VenceValeria RiccieriPhillippe GuillaumeAlex A. NavariniPedro RomeroAntonio Costanzo","2015","http://link.springer.com/article/10.1038/ncomms7595","Article"
"Erratum to: Prevalence, sensitivity and specificity of antibodies against carbamylated proteins in a monocentric cohort of patients with rheumatoid arthritis and other autoimmune rheumatic diseases","Arthritis Research & Therapy","","18","1","10.1186/s13075-016-1205-9","Arbi PecaniCristiano AlessandriFrancesca Romana SpinelliRoberta PrioriValeria RiccieriManuela Di FrancoFulvia CeccarelliTania ColasantiMonica PendolinoRiccardo ManciniSimona TrugliaCristiana BarbatiMarta VomeroDanilo SabatinelliFrancesca MorelloGuido Valesini","2016","http://link.springer.com/article/10.1186/s13075-016-1205-9","Article"
"The role of interferon-gamma release assays in predicting the emergence of active tuberculosis in the setting of biological treatment: a case report and review of the literature","Clinical Rheumatology","","35","5","10.1007/s10067-014-2669-0","Rossana ScrivoIlaria SauzulloFabio MengoniValeria RiccieriAlfonso Maria AltieriLaura CantoroVincenzo VulloClaudio Maria MastroianniGuido Valesini","2016","http://link.springer.com/article/10.1007/s10067-014-2669-0","Article"
"Prevalence, sensitivity and specificity of antibodies against carbamylated proteins in a monocentric cohort of patients with rheumatoid arthritis and other autoimmune rheumatic diseases","Arthritis Research & Therapy","","18","1","10.1186/s13075-016-1173-0","Arbi PecaniCristiano AlessandriFrancesca Romana SpinelliRoberta PrioriValeria RiccieriManuela Di FrancoFulvia CeccarelliTania ColasantiMonica PendolinoRiccardo ManciniSimona TrugliaCristiana BarbatiMarta VomeroDanilo SabatinelliFrancesca MorelloGuido Valesini","2016","http://link.springer.com/article/10.1186/s13075-016-1173-0","Article"
"“In sickness and in health”: the peculiar occurrence of polymyalgia rheumatica in married cohabiting couples—a case series and review of the literature","Clinical Rheumatology","","35","4","10.1007/s10067-014-2604-4","Maria Chiara GerardiIolanda Maria RutiglianoRossana ScrivoRoberta PrioriValeria RiccieriGuido Valesini","2016","http://link.springer.com/article/10.1007/s10067-014-2604-4","Article"
"Autonomic dysfunction and microvascular damage in systemic sclerosis","Clinical Rheumatology","","26","8","10.1007/s10067-006-0492-y","Manuela Di FrancoMichele ParadisoValeria RiccieriStefania BasiliAntonio MammarellaGuido Valesini","2007","http://link.springer.com/article/10.1007/s10067-006-0492-y","Article"
"Role of anti-cyclic citrullinated peptide antibodies in discriminating patients with rheumatoid arthritis from patients with chronic hepatitis C infection-associated polyarticular involvement","Arthritis Res Ther","","6","2","10.1186/ar1041","Michele BombardieriCristiano AlessandriGiancarlo LabbadiaCristina IannuccelliFrancesco CarlucciValeria RiccieriVincenzo PaolettiGuido Valesini","2004","http://link.springer.com/article/10.1186/ar1041","Article"
"Polymyalgia rheumatica and diverticular disease: just two distinct age-related disorders or more? Results from a case-control study","Clinical Rheumatology","","37","9","10.1007/s10067-018-4137-8","Rossana ScrivoMaria Chiara GerardiIolanda RutiglianoPaola SessaDaniele MipatriniGaetana Maria Grazia StricchiolaElena PacellaAlessio AltobelliChiara CastellaniCristiano AlessandriFulvia CeccarelliManuela Di FrancoRoberta PrioriValeria RiccieriAntonio Sili ScavalliFrancesca Romana Spinelli","2018","http://link.springer.com/article/10.1007/s10067-018-4137-8","Article"
"An exploratory cross-sectional study of subclinical vascular damage in patients with polymyalgia rheumatica","Scientific Reports","","10","1","10.1038/s41598-020-68215-8","Rossana ScrivoValeria SilvestriFrancesco CiciarelloPaola SessaIolanda RutiglianoCristina SestiliGiuseppe La TorreCristiana BarbatiAlessio AltobelliCristiano AlessandriFulvia CeccarelliManuela Di FrancoRoberta PrioriValeria RiccieriAntonio Sili ScavalliFrancesca Romana Spinelli","2020","http://link.springer.com/article/10.1038/s41598-020-68215-8","Article"
"Specific oxidative stress parameters differently correlate with nailfold capillaroscopy changes and organ involvement in systemic sclerosis","Clinical Rheumatology","","27","2","10.1007/s10067-007-0769-9","Valeria RiccieriAntonio SpadaroLeos FuksaOmidreza FiruziLuciano SasoGuido Valesini","2008","http://link.springer.com/article/10.1007/s10067-007-0769-9","Article"
"Musculoskeletal ultrasound in monitoring response to apremilast in psoriatic arthritis patients: results from a longitudinal study","Clinical Rheumatology","","38","11","10.1007/s10067-019-04674-3","Fulvia CeccarelliRamona LucchettiCarlo PerriconeFrancesca Romana SpinelliEnrica CiprianoSimona TrugliaFrancesca MirandaValeria RiccieriManuela Di FrancoRossana ScrivoCristiano AlessandriGuido ValesiniFabrizio Conti","2019","http://link.springer.com/article/10.1007/s10067-019-04674-3","Article"
"COVID-19 and systemic sclerosis: analysis of lifestyle changes during the SARS-CoV-2 pandemic in an Italian single-center cohort","Clinical Rheumatology","","40","4","10.1007/s10067-020-05504-7","Greta PellegrinoDavide Mohammad Reza BeigiCarlotta AngelelliKatia StefanantoniMarius CadarSilvia MancusoFabrizio ContiValeria Riccieri","2021","http://link.springer.com/article/10.1007/s10067-020-05504-7","Article"
"Anti-aminoacyl-tRNA synthetase-related myositis and dermatomyositis: clues for differential diagnosis on muscle biopsy","Virchows Archiv","","472","3","10.1007/s00428-017-2269-x","Bruna CerbelliAnnalinda PisanoSerena ColafrancescoMaria Gemma PignataroMarco BiffoniSilvia BerniAntonia De LucaValeria RiccieriRoberta PrioriGuido ValesiniGiulia d’AmatiCarla Giordano","2018","http://link.springer.com/article/10.1007/s00428-017-2269-x","Article"
"The antimicrobial peptide LL37 is a T-cell autoantigen in psoriasis","Nature Communications","","5","1","10.1038/ncomms6621","Roberto LandeElisabetta BottiCamilla JandusDanijel DojcinovicGiorgia FanelliCurdin ConradGeorgios ChamilosLaurence FeldmeyerBarbara MarinariSusan ChonLuis VenceValeria RiccieriPhillippe GuillaumeAlex A. NavariniPedro RomeroAntonio Costanzo","2014","http://link.springer.com/article/10.1038/ncomms6621","Article"
"Identification of NF-κB and PLCL2 as new susceptibility genes and highlights on a potential role of IRF8 through interferon signature modulation in systemic sclerosis","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0572-y","Maria ArismendiMatthieu GiraudNadira RuzehajiPhilippe DieudéEugenie KoumakisBarbara RuizPaolo AiroDaniele CusiMarco Matucci-CerinicErika SalviGiovanna CuomoEric HachullaElisabeth DiotPaola CaramaschiValeria RiccieriJérôme Avouac","2015","http://link.springer.com/article/10.1186/s13075-015-0572-y","Article"
"Anti-cyclic citrullinated peptide antibody titer predicts time to rheumatoid arthritis onset in patients with undifferentiated arthritis: results from a 2-year prospective study","Arthritis Research & Therapy","","15","1","10.1186/ar4148","Nicola BizzaroElena BartoloniGabriella MorozziStefania ManganelliValeria RiccieriPaola SabatiniMatteo FilippiniMarilina TampoiaAntonella AfeltraGiandomenico SebastianiClaudia AlpiniVittorio BiniOnelia BistoniAlessia AlunnoRoberto Gerli","2013","http://link.springer.com/article/10.1186/ar4148","Article"
"An Italian Multicenter Study on Anti-NXP2 Antibodies: Clinical and Serological Associations","Clinical Reviews in Allergy & Immunology","","63","2","10.1007/s12016-021-08920-y","Micaela FrediIlaria CavazzanaAngela CeribelliLorenzo CavagnaSimone BarsottiElena BartoloniMaurizio BenucciLudovico De StefanoAndrea DoriaGiacomo EmmiMartina FabrisMarco FornaroFederica FuriniMaria Grazia GiudiziMarcello GovoniAnna Ghirardello","2022","http://link.springer.com/article/10.1007/s12016-021-08920-y","Article"
"CXCL4 assembles DNA into liquid crystalline complexes to amplify TLR9-mediated interferon-α production in systemic sclerosis","Nature Communications","","10","1","10.1038/s41467-019-09683-z","Roberto LandeErnest Y. LeeRaffaella PalazzoBarbara MarinariImmacolata PietraforteGiancarlo Santiago SantosYves MattenbergerFrancesca SpadaroKatia StefanantoniNicoletta IannaceAleksandra Maria DufourMario FalchiManuela BiancoElisabetta BottiLuca BianchiMontserrat Alvarez","2019","http://link.springer.com/article/10.1038/s41467-019-09683-z","Article"
"Interleukin-32 in systemic sclerosis, a potential new biomarker for pulmonary arterial hypertension","Arthritis Research & Therapy","","22","1","10.1186/s13075-020-02218-8","Paola Di BenedettoGiuliana GugginoGiovanna ManziPiero RuscittiOnorina BerardicurtiNoemi PanzeraNicolò GraziaRoberto BadagliaccaValeria RiccieriCarmine Dario VizzaGanna RadchenkoVasiliki LiakouliFrancesco CicciaPaola CiprianiRoberto Giacomelli","2020","http://link.springer.com/article/10.1186/s13075-020-02218-8","Article"
"Multiparametric autoantibody analysis: a new paradigm for the diagnosis of connective tissue diseases","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02980-x","Nicola BizzaroDanilo VillaltaVittorio BiniPaola MiglioriniFranco FranceschiniSilvia PiantoniEmirena GarrafaValeria RiccieriAntonella FioravantiFrancesca BellisaiMarilina TampoiaMarco FornaroFlorenzo IannoneAnna GhirardelloMargherita ZenBoaz Palterer","2022","http://link.springer.com/article/10.1186/s13075-022-02980-x","Article"
