Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Iotrolan in urography: efficacy and tolerance in comparison with iohexol and iopamidol","European Radiology","","5","2","10.1007/BF02343264","J. M. G. AdolphH. EngelkampW. HerbigP. E. PetersB. I. Wenzel-Hora","1995","http://link.springer.com/article/10.1007/BF02343264","Article"
"Fracture healing: direct magnification versus conventional radiography","European Radiology","","4","4","10.1007/BF00599068","T. M. LinkT. KesslerT. LangeJ. OverbeckM. FiebichP. E. Peters","1994","http://link.springer.com/article/10.1007/BF00599068","Article"
"Evaluation of myelination and myelination disorders with  turbo inversion recovery magnetic resonance imaging","European Radiology","","7","9","10.1007/s003300050320","H. E. DaldrupG. SchuiererT. M. LinkH. MoellerU. BickG. KurlemannP. E. Peters","1997","http://link.springer.com/article/10.1007/s003300050320","Article"
"Digital imaging of the chest in newborns: influence of radiation exposure on image quality","European Radiology","","3","4","10.1007/BF00167467","U. BickR. HentschelM. FiebichC. Müller-LeisseN. RossW. WiesmannH. LenzenH.-J. v. LengerkeP. E. Peters","1993","http://link.springer.com/article/10.1007/BF00167467","Article"
"Imaging Techniques and Systematic Image Analysis (in Adults)","Diagnostic Imaging of the Acute Abdomen","","","","10.1007/978-3-642-71884-7_2","D. BeyerW. Gross-FengelsU. MödderK. F. R. NeufangP. E. Peters","1988","http://link.springer.com/chapter/10.1007/978-3-642-71884-7_2","Chapter"
"Effect of slice orientation in 3D magnetic resonance angiography (MRA) of the supra-aortic arteries","European Radiology","","1","2","10.1007/BF00451301","G. M. BongartzTh. VestringCl. DrewsW. KringsP. E. Peters","1991","http://link.springer.com/article/10.1007/BF00451301","Article"
"Medical Imaging: Some Historical Aspects","Impact of Molecular Biology and New Technical Developments in Diagnostic Imaging","","","","10.1007/978-3-642-60844-5_1","E. J. RummenyP. E. Peters","1997","http://link.springer.com/chapter/10.1007/978-3-642-60844-5_1","Chapter"
"Study of susceptibility-induced artefacts in GRASE  with different echo train length","European Radiology","","8","5","10.1007/s003300050481","T. AllkemperP. ReimerG. SchuiererP. E. Peters","1998","http://link.springer.com/article/10.1007/s003300050481","Article"
"Phase-contrast MR angiography of the lower extremity. Comparison of methods and clinical application","Der Radiologe","","37","7","10.1007/s001170050255","P. ReimerM. WilhelmM. LentschigK. WörtlerU. BoettgerA. HeineckeM. BoosT. AllkemperE. J. RummenyP. E. Peters","1997","http://link.springer.com/article/10.1007/s001170050255","Article"
"Basal ganglion calcification in hyperphenylalaninemia due to deficiency of dihydropteridine reductase","Pediatric Radiology","","19","1","10.1007/BF02388415","H. SchmidtK. UllrichR. KorinthenbergP. E. Peters","1988","http://link.springer.com/article/10.1007/BF02388415","Article"
"Enhancement characteristics of liver metastases,  hepatocellular carcinomas, and hemangiomas with Gd-EOB-DTPA: preliminary results with dynamic MR imaging","European Radiology","","7","2","10.1007/s003300050150","P. ReimerE. J. RummenyH. E. DaldrupT. HesseT. BalzerB. TombachP. E. Peters","1997","http://link.springer.com/article/10.1007/s003300050150","Article"
"Bronchiolitis obliterans with organizing pneumonia.  Clinical features, pathology and imaging findings","Der Radiologe","","36","7","10.1007/s001170050111","H. M. GißlerN. RoosS. DiederichM. ThomasK. W. SchmidP. E. Peters","1996","http://link.springer.com/article/10.1007/s001170050111","Article"
"Major Diseases Associated with Acute Abdomen and Their Accessibility to Diagnostic Imaging","Diagnostic Imaging of the Acute Abdomen","","","","10.1007/978-3-642-71884-7_4","D. BeyerR. LorenzU. MòdderW. SteinbrichG. P. KrestinK. F. R. NeufangW. Gross-FengelsP. E. PetersU. Modder","1988","http://link.springer.com/chapter/10.1007/978-3-642-71884-7_4","Chapter"
