Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Book reviews","Meteorology and Atmospheric Physics","","68","1 - 2","10.1007/BF01025388","P. KahligIgnaz VergeinerMartin EhrendorferRobert Grossman","1998","http://link.springer.com/article/10.1007/BF01025388","Article"
"Book Review","Meteorology and Atmospheric Physics","","53","1 - 2","10.1007/BF01031909","P. Kahlig","1994","http://link.springer.com/article/10.1007/BF01031909","Article"
"On deterministic criteria for heavy rainfall at a point","Theoretical and Applied Climatology","","46","4","10.1007/BF00865707","P. Kahlig","1993","http://link.springer.com/article/10.1007/BF00865707","Article"
"Book reviews","Meteorology and Atmospheric Physics","","39","3 - 4","10.1007/BF01030301","H. PichlerM. HantelP. Kahlig","1988","http://link.springer.com/article/10.1007/BF01030301","Article"
"Buchbesprechungen","Archives for meteorology, geophysics, and bioclimatology, Series A","","34","3 - 4","10.1007/BF02257770","P. Kahlig","1986","http://link.springer.com/article/10.1007/BF02257770","Article"
"Buchbesprechungen","Archives for meteorology, geophysics, and bioclimatology, Series A","","33","4","10.1007/BF02258491","P. SteinhauserP. KahligH. PichlerE. R. ReiterR. SteinhackerB. MeurersReinhold ReiterF. Steinhauser","1985","http://link.springer.com/article/10.1007/BF02258491","Article"
"Buchbesprechungen","Archives for meteorology, geophysics, and bioclimatology, Series B","","34","4","10.1007/BF02269452","F. SteinhauserP. KahligK. Cehak","1984","http://link.springer.com/article/10.1007/BF02269452","Article"
"Buchbesprechungen","Archives for meteorology, geophysics, and bioclimatology, Series A","","33","1","10.1007/BF02265434","P. Kahlig","1984","http://link.springer.com/article/10.1007/BF02265434","Article"
"Buchbesprechungen","Archives for meteorology, geophysics, and bioclimatology, Series A","","32","4","10.1007/BF02266979","P. KahligF. SteinhauserG. Skoda","1983","http://link.springer.com/article/10.1007/BF02266979","Article"
"Atmospheric energetics","Archiv für Meteorologie, Geophysik und Bioklimatologie, Serie A","","23","2","10.1007/BF02346435","P. Kahlig","1974","http://link.springer.com/article/10.1007/BF02346435","Article"
"Buchbesprechungen","Archiv für Meteorologie, Geophysik und Bioklimatologie, Serie B","","20","3 - 4","10.1007/BF02243195","F. SteinhauserP. KahligP. SteinhauserK. CehakW. Mörikofer","1972","http://link.springer.com/article/10.1007/BF02243195","Article"
