Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Image Analysis Workstation for Ultrasonic Tissue Characterization","Computer Assisted Radiology / Computergestützte Radiologie","","","","10.1007/978-3-642-52247-5_78","D. SchlapsU. RäthJ. F. VolkI. ZunaA. LorenzD. LorenzG. van KaickW. J. Lorenz","1985","http://link.springer.com/chapter/10.1007/978-3-642-52247-5_78","Chapter"
"Randomized study on the treatment of chronic myeloid leukemia (CML) in chronic phase with busulfan versus hydroxyurea versus interferon-alpha","Blut","","56","2","10.1007/BF00633471","R. HehlmannB. AngerD. MessererR. ZankovichL. BergmannH. J. KolbP. MeyerU. EssersU. QueißerH. VaupelF. WaltherD. K. HossfeldR. ZimmermannF. HeissS. MendeF. J. Tigges","1988","http://link.springer.com/article/10.1007/BF00633471","Article"
"Zytokine zur Therapie maligner Ergüsse","Immuntherapie in der gynäkologischen Onkologie","","","","10.1007/978-3-642-78845-1_5","M. KaufmannE.-M. GrischkeH. SchmidG. v. MinckwitzU. Räth","1994","http://link.springer.com/chapter/10.1007/978-3-642-78845-1_5","Chapter"
"Comparison of 5 vs 10 μg/kg per day of GM-CSF following dose-intensified chemotherapy with cisplatin, etoposide, and ifosfamide in patients with advanced testicular cancer","Annals of Hematology","","67","2","10.1007/BF01788130","C. BokemeyerH. -J. SchmollB. MetznerJ. BeyerH. J. IlligerM. KnebaH. OstermannB. KynastU. RäthH. Poliwoda","1993","http://link.springer.com/article/10.1007/BF01788130","Article"
"Computer-Assisted Echographic Tissue Characterization in Tumor Diagnostics","Nuclear Medicine in Clinical Oncology","","","","10.1007/978-3-642-70947-0_9","G. van KaickD. SchlapsI. ZunaU. RäthD. LorenzT. HirningL. PickenhanW. J. Lorenz","1986","http://link.springer.com/chapter/10.1007/978-3-642-70947-0_9","Chapter"
"Diffraktion und ihre Bedeutung für die computerunterstützte B-Bild-Analyse","Ultraschalldiagnostik ’86","","","","10.1007/978-3-642-72777-1_195","A. LorenzJ. VolkI. ZunaU. RäthW. J. LorenzG. van Kaick","1987","http://link.springer.com/chapter/10.1007/978-3-642-72777-1_195","Chapter"
"System zum Vergleich von sonographischer Textur und histologischem Aufbau","Ultraschalldiagnostik ’91","","","","10.1007/978-3-642-47607-5_63","M. WalzW. NavesI. ZunaD. SchlapsU. RäthG. van KaickW. J. Lorenz","1992","http://link.springer.com/chapter/10.1007/978-3-642-47607-5_63","Chapter"
"Cisplatin/etoposide/ifosfamide stepwise dose escalation with concomitant granulocyte/macrophage-colony-stimulating factor for patients with far-advanced testicular carcinoma","Journal of Cancer Research and Clinical Oncology","","117","4","10.1007/BF01613227","A. HarstrickH. -J. SchmollC. BokemeyerB. MetznerH. -J. IlligerW. BerdelH. OstermannC. ManegoldU. RäthW. SiegertR. SonntagR. HartensteinC. ClemmH. WilkH. Poliwoda","1991","http://link.springer.com/article/10.1007/BF01613227","Article"
"Gastroenterologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85456-9_17","W. BergesU. BaumgärtnerJ. BaumB. UlrichM. WienbeckT. SauerbruchM. WeinzierlW. KöpckeG. PaumgartnerM. V. SingerV. EysseleinH. GoebellR.-D. HanrathJ. E. MüllerW.-P. FritschH. G. Rohner","1983","http://link.springer.com/chapter/10.1007/978-3-642-85456-9_17","Chapter"
"(“PEBOI”) beim disseminierten Hodenkarzinom mit ungünstiger Prognose Cisplatin/Etoposid/Bleomycin/Vincristin/Ifosfamid","Diagnostik und Therapie von Hodentumoren","","","","10.1007/978-3-642-73492-2_28","A. HarstrickH.-J. SchmollH. WilkeT. HechtW. SiegertA. MayrL. BergmannF. NattP. ReichardtM. KleeU. LammersU. RäthJ. HohnloserJ. PreißH. P. LohrmannK. Gutberlett","1988","http://link.springer.com/chapter/10.1007/978-3-642-73492-2_28","Chapter"
"Hepatologie II","90. Kongreß","","","","10.1007/978-3-642-85457-6_30","U. JungeP. FriedlM. StaritzK. EweK.-H. Meyer zum BüschenfeldeU. RäthI. ZunaD. SchlapsB. LimbergA. LorenzG. van KaickW. J. LorenzB. KommerellH. HoenschI. SchreyerG. Pott","1984","http://link.springer.com/chapter/10.1007/978-3-642-85457-6_30","Chapter"
"Ultrasonic Tissue Characterization Using a Diagnostic Expert System","Information Processing in Medical Imaging","","","","10.1007/978-94-009-4261-5_25","D. SchlapsU. RäthJ. F. VolkI. ZunaA. LorenzK. J. LehmannD. LorenzG. Van KaickW. J. Lorenz","1986","http://link.springer.com/chapter/10.1007/978-94-009-4261-5_25","Chapter"
