Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The FORS Deep Field: Photometric Data and Photometric Redshifts","Deep Fields","","","","10.1007/10854354_18","R. BenderI. AppenzellerA. BöhmN. DroryK. J. FrickeA. GabaschJ. HeidtU. HoppK. JägerM. KümmelD. MehlertC. MöllenhoffA. MoorwoodH. NicklasS. NollR. P. Saglia","2001","http://link.springer.com/chapter/10.1007/10854354_18","Chapter"
"Microcell-mediated transfer of chromosome 6 into the breast cancer cell line MDA-MB-231: a specific set of genes is involved in the reversion of the tumorigenic phenotype","Breast Cancer Research","","7","2","10.1186/bcr1144","J StrisselS SeitzW ArnoldJ WeimerA JacobsenN ArnoldS Scherneck","2005","http://link.springer.com/article/10.1186/bcr1144","Article"
"The FORS Deep Field: First Spectroscopic Results","Deep Fields","","","","10.1007/10854354_40","D. MehlertS. NollI. AppenzellerR. BenderS. SeitzFDF team","2001","http://link.springer.com/chapter/10.1007/10854354_40","Chapter"
"Science with FORS","From Extrasolar Planets to Cosmology: The VLT Opening Symposium","","","","10.1007/10720961_1","I. AppenzellerR. BenderH. BöhnhardtS. CristianiM. DietrichK. FrickeW. FürtigW. GässlerR. GilmozziR. HäfnerR. HarkeJ. HeidtH.-J. HessU. HoppW. HummelK. Jäger","2000","http://link.springer.com/chapter/10.1007/10720961_1","Chapter"
"Correction to: Use of oral contraceptives in BRCA mutation carriers and risk for ovarian and breast cancer: a systematic review","Archives of Gynecology and Obstetrics","","305","6","10.1007/s00404-021-06266-6","D. HuberS. SeitzK. KastG. EmonsO. Ortmann","2022","http://link.springer.com/article/10.1007/s00404-021-06266-6","Article"
"Identification of clinically relevant gene sets and pathways using functional models of breast tumor suppression","Breast Cancer Research","","7","2","10.1186/bcr1143","S SeitzE KorschingJ WeimerA JacobsenN ArnoldA MeindlW ArnoldD GustavusC KlebigI PetersenS Scherneck","2005","http://link.springer.com/article/10.1186/bcr1143","Article"
"Vaginale Östrogentherapie bei Mammakarzinompatientinnen","Gynäkologische Endokrinologie","","10","1","10.1007/s10304-011-0462-6","M. MoegeleS. BuchholzS. SeitzC. LattrichProf. Dr. O. Ortmann","2012","http://link.springer.com/article/10.1007/s10304-011-0462-6","Article"
"Ein riesiger Mammatumor – nicht immer ein Mammakarzinom","Der Gynäkologe","","50","2","10.1007/s00129-016-4012-0","C. SelgradS. SeitzProf. Dr. O. Ortmann","2017","http://link.springer.com/article/10.1007/s00129-016-4012-0","Article"
"Silikonabriebassoziierte Dupuytren-Kontraktur bei Spätversagen einer Lunatumspacerprothese","Der Orthopäde","","42","8","10.1007/s00132-013-2137-6","Dr. C. von DomarusF.T. BeilS. SeitzW. RütherJ. Zustin","2013","http://link.springer.com/article/10.1007/s00132-013-2137-6","Article"
"Erstversorgung bei Explosions-Verletzungen","MMW - Fortschritte der Medizin","","150","9","10.1007/BF03370170","April O. PaulM. V. KayS. SeitzK.-G. Kanz","2008","http://link.springer.com/article/10.1007/BF03370170","Article"
"Deletion mapping and linkage analysis provide strong indication for the involvement of the human chromosome region 8p12-p22 in breast carcinogenesis","British Journal of Cancer","","76","8","10.1038/bjc.1997.497","S SeitzK RohdeE BenderA NothnagelH PiddeO-M UllrichA El-ZehairyW HaenschB JandrigK KölblePM SchlagS Scherneck","1997","http://link.springer.com/article/10.1038/bjc.1997.497","Article"
"Evolution of the Galaxy Luminosity Function in the Fors Deep Field (FDF)","Multiwavelength Cosmology","","","","10.1007/0-306-48570-2_8","A. GabaschR. BenderU. HoppR. P. SagliaS. SeitzJ. SnigulaI. AppenzellerJ. HeidtD. MehlertS. NollA. BoehmK. J. FrickeK. JaegerB. Ziegler","2004","http://link.springer.com/chapter/10.1007/0-306-48570-2_8","Chapter"
"The impact of online yoga on sleep and quality of life in women with breast cancer: a randomized trial","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07563-6","D. ĐorđevićJ. GarnierT. van MackelenberghS. SeitzC. Mundhenke","2024","http://link.springer.com/article/10.1007/s00404-024-07563-6","Article"
"Influence of antibiotic prophylaxis on mortality and perioperative histamine release in trauma: experiments with clinic modelling randomized trials in animals","Inflammation Research","","51","1","10.1007/PL00022432","A. JungeS. SeitzA. KruegerE. BrueckL. GotzenW. LorenzI. Celik","2002","http://link.springer.com/article/10.1007/PL00022432","Article"
"Adaption of Generic Anatomic Organ Models on Patient Specific Data Sets","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03882-2_236","M. GrafmüllerS. SeitzO. Dössel","2010","http://link.springer.com/chapter/10.1007/978-3-642-03882-2_236","Chapter"
"Zoledronsäure 1-mal jährlich zur Behandlung der postmenopausalen Osteoporose","Der Unfallchirurg","","112","3","10.1007/s00113-009-1587-0","S. SeitzPD Dr. M. SchiekerW. Mutschler","2009","http://link.springer.com/article/10.1007/s00113-009-1587-0","Article"
"Submillimeter Galaxies as Tracers of Mass Assembly at Large M","Multiwavelength Mapping of Galaxy Formation and Evolution","","","","10.1007/10995020_17","R. GenzelA.J. BakerR.J. IvisonF. BertoldiA.W. BlainS.C. ChapmanP. CoxR.I. DaviesF. EisenhauerD.T. FrayerT. GreveM.D. LehnertD. LutzN. NesvadbaR. NeriA. Omont","2005","http://link.springer.com/chapter/10.1007/10995020_17","Chapter"
"European multicenter study on LOH of APOC3 at 11q23 in 766 breast cancer patients: relation to clinical variables","British Journal of Cancer","","80","5 - 6","10.1038/sj.bjc.6690435","V LaunonenK LaakeP HuuskoD NiederacherM W BeckmannR B BarkardottirE K GeirsdottirJ GudmundssonP RioY-J BignonS SeitzS ScherneckI BiècheM-H ChampèmeD BirnbaumG White","1999","http://link.springer.com/article/10.1038/sj.bjc.6690435","Article"
"Implant-based immediate reconstruction in prophylactic mastectomy: is the caudal dermis flap a reliable alternative to synthetic mesh or acellular dermal matrix?","Archives of Gynecology and Obstetrics","","305","4","10.1007/s00404-021-06244-y","N. HeineV. HoeslS. SeitzL. PrantlV. Brebant","2022","http://link.springer.com/article/10.1007/s00404-021-06244-y","Article"
"Targeted chemotherapy of endometrial, ovarian and breast cancers with cytotoxic analogs of luteinizing hormone-releasing hormone (LHRH)","Archives of Gynecology and Obstetrics","","286","2","10.1007/s00404-012-2335-1","J. B. EngelA. V. SchallyS. BuchholzS. SeitzG. EmonsO. Ortmann","2012","http://link.springer.com/article/10.1007/s00404-012-2335-1","Article"
"Vaginal estrogen therapy in postmenopausal breast cancer patients treated with aromatase inhibitors","Archives of Gynecology and Obstetrics","","285","5","10.1007/s00404-011-2181-6","M. MoegeleS. BuchholzS. SeitzOlaf Ortmann","2012","http://link.springer.com/article/10.1007/s00404-011-2181-6","Article"
"Risikokommunikation bei operativen Eingriffen am Beispiel der Hysterektomie","Der Gynäkologe","","48","8","10.1007/s00129-015-3730-z","Dr. S. Freifrau von WelserO. OrtmannS. Seitz","2015","http://link.springer.com/article/10.1007/s00129-015-3730-z","Article"
