Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of 6th and 7th AJCC TNM Staging Classification for Carcinoma of the Stomach in China","Annals of Surgical Oncology","","18","7","10.1245/s10434-010-1542-x","Miao-zhen Qiu MDZhi-qiang Wang MDDong-sheng Zhang MD, PhDQing Liu MD, PhDHui-yan Luo MDZhi-wei Zhou MD, PhDYu-hong Li MD, PhDWen-qi Jiang MD, PhDRui-hua Xu MD, PhD","2011","http://link.springer.com/article/10.1245/s10434-010-1542-x","Article"
"Eucalcemic Parathyroid Hormone Elevation After Parathyroidectomy for Primary Sporadic Hyperparathyroidism: Risk Factors, Trend, and Outcome","Annals of Surgical Oncology","","19","2","10.1245/s10434-011-1846-5","Brian Hung-Hin Lang MS, FRACSIan Yu-Hong Wong MBBS, MRCSKai Pun Wong MBBS, MRCSChung-Yau Lo MS, FRCS, FACS","2012","http://link.springer.com/article/10.1245/s10434-011-1846-5","Article"
"Primary small cell carcinoma of the esophagus: clinicopathological study of 44 cases","BMC Cancer","","14","1","10.1186/1471-2407-14-222","Wei-Wei ChenFeng WangDong-Sheng ZhangHui-Yan LuoZhi-Qiang WangFeng-Hua WangMiao-Zhen QiuChao RenXiao-Li WeiWen-Jing WuYu-Hong LiRui-Hua Xu","2014","http://link.springer.com/article/10.1186/1471-2407-14-222","Article"
"Transcatheter arterial chemoembolization combined with radiofrequency ablation delays tumor progression and prolongs overall survival in patients with intermediate (BCLC B) hepatocellular carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-849","Xin YinLan ZhangYan-Hong WangBo-Heng ZhangYu-Hong GanNing-Lin GeYi ChenLi-Xin LiZheng-Gang Ren","2014","http://link.springer.com/article/10.1186/1471-2407-14-849","Article"
"A novel inflammation-based prognostic score in esophageal squamous cell carcinoma: the C-reactive protein/albumin ratio","BMC Cancer","","15","1","10.1186/s12885-015-1379-6","Xiao-li WeiFeng-hua WangDong-sheng ZhangMiao-zhen QiuChao RenYing JinYi-xin ZhouDe-shen WangMing-ming HeLong BaiFeng WangHui-yan LuoYu-hong LiRui-hua Xu","2015","http://link.springer.com/article/10.1186/s12885-015-1379-6","Article"
"Surgery in the era of neoadjuvant therapy for cancer of the esophagus","Esophagus","","13","2","10.1007/s10388-016-0523-y","Ian Yu-Hong WongSimon Law","2016","http://link.springer.com/article/10.1007/s10388-016-0523-y","Article"
"Risk factors affecting prognosis in metachronous liver metastases from WHO classification G1 and G2 gastroenteropancreatic neuroendocrine tumors after initial R0 surgical resection","BMC Cancer","","19","1","10.1186/s12885-019-5457-z","Yang LvXu HanXue-Feng XuYuan JiYu-Hong ZhouHui-Chuan SunJian ZhouJia FanWen-Hui LouCheng Huang","2019","http://link.springer.com/article/10.1186/s12885-019-5457-z","Article"
"Phase I study of high-dose ascorbic acid with mFOLFOX6 or FOLFIRI in patients with metastatic colorectal cancer or gastric cancer","BMC Cancer","","19","1","10.1186/s12885-019-5696-z","Feng WangMing-Ming HeZi-Xian WangSu LiYing JinChao RenSi-Mei ShiBing-Tian BiShuang-Zhen ChenZhi-Da LvJia-Jia HuZhi-Qiang WangFeng-Hua WangDe-Shen WangYu-Hong LiRui-Hua Xu","2019","http://link.springer.com/article/10.1186/s12885-019-5696-z","Article"
"Allogeneic hematopoietic stem cell transplantation can improve the prognosis of high-risk pediatric t(8;21) acute myeloid leukemia in first remission based on MRD-guided treatment","BMC Cancer","","20","1","10.1186/s12885-020-07043-5","Guan-hua HuYi-fei ChengAi-dong LuYu WangYing-xi ZuoChen-hua YanJun WuYu-qian SunPan SuoYu-hong ChenHuan ChenYue-ping JiaKai-yan LiuWei HanLan-ping XuLe-ping Zhang","2020","http://link.springer.com/article/10.1186/s12885-020-07043-5","Article"
"Impact of Extracapsular Extension of Lymph Node in Adenocarcinoma of the Stomach","Annals of Surgical Oncology","","27","11","10.1245/s10434-020-08541-3","Bofei Li MDIan Yu-Hong Wong MBBS(HK), FCSHK, FRCSEd(GEN), FHKAM(Surgery)Fion Siu-Yin Chan MBBS(HK), FRCSEd, FCSHK, FHKAM(Surgery)Kwan Kit Chan MBBS(HK), FCSHK, FRCSEd(GEN), FHKAM(Surgery)Claudia Lai-Yin Wong MBChB, FCSHK, FRCSEd(GEN), FHKAM(Surgery)Tsz-Ting Law MBBS(HK), FCSHK, FRCSEd(GEN), FHKAM(Surgery)Jeanette Yat-Yin Kwok BN, RN, MStatAnthony Wing Ip Lo MBChB(CUHK), PhD(Melbourne), FHKCPathSimon Law MBBChir(Cantab), MA, MS(HK), PhD(HK), FRCSEd, FCSHK, HKAM(Surgery), FACS","2020","http://link.springer.com/article/10.1245/s10434-020-08541-3","Article"
