Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identifying faces under varying pose using a single example view","Computer Vision — ACCV'98","","","","10.1007/3-540-63931-4_273","Dadet PramadihantoYoshio IwaiMasahiko YachidaHaiyuan Wu","1997","http://link.springer.com/chapter/10.1007/3-540-63931-4_273","Chapter"
"Gesture recognition from image motion based on subspace method and HMM","Computer Vision — ACCV'98","","","","10.1007/3-540-63931-4_272","Yoshio IwaiTadashi RataMasahiko Yachida","1997","http://link.springer.com/chapter/10.1007/3-540-63931-4_272","Chapter"
"Wide-Range Tracking Hands in Real-Time","Articulated Motion and Deformable Objects","","","","10.1007/3-540-36138-3_11","Yoshio IwaiTomohiro MashitaMasahiko Yachida","2002","http://link.springer.com/chapter/10.1007/3-540-36138-3_11","Chapter"
"Gesture and Posture Estimation by Using Locally Linear Regression","Articulated Motion and Deformable Objects","","","","10.1007/3-540-36138-3_15","Yoshio IwaiKeita ManjohMasahiko Yachida","2002","http://link.springer.com/chapter/10.1007/3-540-36138-3_15","Chapter"
"Face Recognition Based on Efficient Facial Scale Estimation","Articulated Motion and Deformable Objects","","","","10.1007/3-540-36138-3_17","Takatsugu HirayamaYoshio IwaiMasahiko Yachida","2002","http://link.springer.com/chapter/10.1007/3-540-36138-3_17","Chapter"
"Face Recognition System Using Accurate and Rapid Estimation of Facial Position and Scale","Audio- and Video-Based Biometric Person Authentication","","","","10.1007/3-540-44887-X_19","Takatsugu HirayamaYoshio IwaiMasahiko Yachida","2003","http://link.springer.com/chapter/10.1007/3-540-44887-X_19","Chapter"
"Video Synthesis with High Spatio-Temporal Resolution Using Motion Compensation and Image Fusion in Wavelet Domain","Computer Vision – ACCV 2006","","","","10.1007/11612032_49","Kiyotaka WatanabeYoshio IwaiHajime NagaharaMasahiko YachidaToshiya Suzuki","2006","http://link.springer.com/chapter/10.1007/11612032_49","Chapter"
"Video Synthesis with High Spatio-temporal Resolution Using Spectral Fusion","Multimedia Content Representation, Classification and Security","","","","10.1007/11848035_90","Kiyotaka WatanabeYoshio IwaiHajime NagaharaMasahiko YachidaToshiya Suzuki","2006","http://link.springer.com/chapter/10.1007/11848035_90","Chapter"
"A Framework for Suspicious Action Detection with Mixture Distributions of Action Primitives","Advances in Image and Video Technology","","","","10.1007/978-3-540-92957-4_45","Yoshio Iwai","2009","http://link.springer.com/chapter/10.1007/978-3-540-92957-4_45","Chapter"
"Real-Time Object Detection with Adaptive Background Model and Margined Sign Correlation","Computer Vision – ACCV 2009","","","","10.1007/978-3-642-12297-2_7","Ayaka YamamotoYoshio Iwai","2010","http://link.springer.com/chapter/10.1007/978-3-642-12297-2_7","Chapter"
"Face Tracking and Recognition Considering the Camera’s Field of View","Human Behavior Understanding","","","","10.1007/978-3-642-14715-9_6","Yuzuko UtsumiYoshio IwaiHiroshi Ishiguro","2010","http://link.springer.com/chapter/10.1007/978-3-642-14715-9_6","Chapter"
