Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reden ist Silber, Schweigen auch:Eine grundlegende Gegenüberstellung öffentlicher Kommunikation von Public Relations und Legal Affairs","Litigation-PR: Alles was Recht ist","","","","10.1007/978-3-531-18980-2_6","Alexander BräunigAnsgar Thießen","2012","http://link.springer.com/chapter/10.1007/978-3-531-18980-2_6","Chapter"
"Einführung","Organisationskommunikation in Krisen","","","","10.1007/978-3-531-93372-6_1","Ansgar Thießen","2011","http://link.springer.com/chapter/10.1007/978-3-531-93372-6_1","Chapter"
"Krisenmanagement in der Mediengesellschaft","Krisenmanagement in der Mediengesellschaft","","","","10.1007/978-3-531-91191-5_1","Tobias NoltingAnsgar Thießen","2008","http://link.springer.com/chapter/10.1007/978-3-531-91191-5_1","Chapter"
"Schlussbetrachtung und Ausblick","Organisationskommunikation in Krisen","","","","10.1007/978-3-531-93372-6_7","Ansgar Thießen","2011","http://link.springer.com/chapter/10.1007/978-3-531-93372-6_7","Chapter"
"Organisationskommunikation in Krisen","","","","","10.1007/978-3-531-93372-6","Ansgar Thießen","2011","http://link.springer.com/book/10.1007/978-3-531-93372-6","Book"
"Handbuch Krisenmanagement","","","","","10.1007/978-3-531-19367-0","Ansgar Thießen","2013","http://link.springer.com/book/10.1007/978-3-531-19367-0","Book"
"Theoretische Grundlagen","Organisationskommunikation in Krisen","","","","10.1007/978-3-531-93372-6_2","Ansgar Thießen","2011","http://link.springer.com/chapter/10.1007/978-3-531-93372-6_2","Chapter"
"Methodisches Vorgehen","Organisationskommunikation in Krisen","","","","10.1007/978-3-531-93372-6_4","Ansgar Thießen","2011","http://link.springer.com/chapter/10.1007/978-3-531-93372-6_4","Chapter"
"Implikationen","Organisationskommunikation in Krisen","","","","10.1007/978-3-531-93372-6_6","Ansgar Thießen","2011","http://link.springer.com/chapter/10.1007/978-3-531-93372-6_6","Chapter"
"Handbuch Krisenmanagement","","","","","10.1007/978-3-658-04293-6","Ansgar Thießen","2014","http://link.springer.com/book/10.1007/978-3-658-04293-6","Book"
"Crisis management in the media society – Communicative integrity as the key to safeguarding reputation in a crisis","Reputation Capital","","","","10.1007/978-3-642-01630-1_14","Ansgar Thießen","2009","http://link.springer.com/chapter/10.1007/978-3-642-01630-1_14","Chapter"
"Krisenmanagement","Handbuch Krisenmanagement","","","","10.1007/978-3-531-19367-0_1","Ansgar Thießen","2013","http://link.springer.com/chapter/10.1007/978-3-531-19367-0_1","Chapter"
"Das Forschungskonzept – Grundlegung eines integrativen Modells der Krisenkommunikation","Organisationskommunikation in Krisen","","","","10.1007/978-3-531-93372-6_3","Ansgar Thießen","2011","http://link.springer.com/chapter/10.1007/978-3-531-93372-6_3","Chapter"
"Ergebnisse der empirischen Analyse","Organisationskommunikation in Krisen","","","","10.1007/978-3-531-93372-6_5","Ansgar Thießen","2011","http://link.springer.com/chapter/10.1007/978-3-531-93372-6_5","Chapter"
"Krisenmanagement","Handbuch Krisenmanagement","","","","10.1007/978-3-658-04293-6_1","Ansgar Thießen","2014","http://link.springer.com/chapter/10.1007/978-3-658-04293-6_1","Chapter"
"Krisenmanagement in der Mediengesellschaft","","","","","10.1007/978-3-531-91191-5","Tobias NoltingAnsgar Thießen","2008","http://link.springer.com/book/10.1007/978-3-531-91191-5","Book"
