Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Decays of
                
                  
                
                
$$(vh_{11/2} ^n )^{10 + } $$

               and
                
                  
                
                
$$(\pi d_{5/2} vh_{11/2} ^n )^{25/2 + } $$

               isomers in even-A Sn and odd-A Sb nuclei","Zeitschrift für Physik A Atomic Nuclei","","328","4","10.1007/BF01289635","S. LunardiP. J. DalyF. SoramelC. SignoriniB. FornalG. FortunaA. M. StefaniniR. BrodaW. MeczynskiJ. Blomqvist","1987","http://link.springer.com/article/10.1007/BF01289635","Article"
"Radioactive125Sb and60Co in “ruthenium” hot particles from Chernobyl fallout","Journal of Radioanalytical and Nuclear Chemistry","","166","3","10.1007/BF02164740","R. BrodaJ. W. MietelskiJ. Sieniawski","1992","http://link.springer.com/article/10.1007/BF02164740","Article"
"Shell model yrast states in the many-particle nucleus
                72
                157
              Hf85","Zeitschrift für Physik A Hadrons and Nuclei","","351","3","10.1007/BF01290905","A. F. SaadC. T. ZhangR. CollatzP. KleinheinzR. MenegazzoR. BrodaK. H. MaierH. GraweM. SchrammR. SchubartM. LachJ. HeeseJ. EberthW. KrolasS. HofmannH. Folger","1995","http://link.springer.com/article/10.1007/BF01290905","Article"
"New 19/2+ isomers in119Sn,121Sn and123Sn","Zeitschrift für Physik A Hadrons and Nuclei","","342","2","10.1007/BF01288478","R. H. MayerB. FornalR. BrodaI. G. BeardenZ. W. GrabowskiS. LunardiP. J. DalyT. LauritsenM. P. CarpenterR. V. F. JanssensT. L. KhooY. Liang","1992","http://link.springer.com/article/10.1007/BF01288478","Article"
"A 0.5 μs 10+ isomer in148Dy82 and the πh11/2 effectiveE 2 charge","Zeitschrift für Physik A Atoms and Nuclei","","288","1","10.1007/BF01408208","P. J. DalyP. KleinheinzR. BrodaA. M. StefaniniS. LunardiH. BackeL. RichterR. WillwaterF. Weik","1978","http://link.springer.com/article/10.1007/BF01408208","Article"
"Yrast excitations in129Te","Zeitschrift für Physik A Hadrons and Nuclei","","353","1","10.1007/BF01297719","C. T. ZhangM. SferrazzaR. H. MayerZ. W. GrabowskiP. BhattacharyyaP. J. DalyR. BrodaB. FornalW. KrólasT. PawłatG. de AngelisD. BazzaccoS. LunardiC. Rossi-Alvarez","1995","http://link.springer.com/article/10.1007/BF01297719","Article"
"The 
                
                  
                
                $\pi h_{11/2}^{-1}\nu i_{13/2}^{-2}$
               three-hole isomeric state and octupole core excitation in the 205
                     Tl nucleus","The European Physical Journal A - Hadrons and Nuclei","","20","1","10.1140/epja/i2003-10194-y","J. WrzesińskiR. BrodaB. FornalW. KrólasT. PawłatM. P. CarpenterR. V. F. JanssensD. SeweryniakS. LunardiC. A. UrG. ViestiM. CinauseroN. MargineanK. H. Maier","2003","http://link.springer.com/article/10.1140/epja/i2003-10194-y","Article"
"Level structure of proton-richN=83 Nuclei150Ho and152Tm","Zeitschrift für Physik A Atomic Nuclei","","325","1","10.1007/BF01294239","J. McNeillR. BrodaY. H. ChungP. J. DalyZ. W. GrabowskiH. HelppiM. KortelahtiR. V. F. JanssensT. L. KhooR. D. LawsonD. C. RadfordJ. Blomqvist","1986","http://link.springer.com/article/10.1007/BF01294239","Article"
"Standardization of an 55Fe solution using the TDCR method in POLATOM as part of the CCRI (II)-K2.Fe-55.2019 key comparison","Journal of Radioanalytical and Nuclear Chemistry","","331","8","10.1007/s10967-022-08338-6","T. ZiemekR. BrodaA. ListkowskaE. LechT. DzielP. SaganowskiZ. Tymiński","2022","http://link.springer.com/article/10.1007/s10967-022-08338-6","Article"
"Production of high multiplicity yrast isomers in147Gd and146Gd in a-particle induced reactions","Zeitschrift für Physik A Atoms and Nuclei","","285","4","10.1007/BF01813243","R. BrodaM. OgawaS. LunardiM. R. MaierP. J. DalyP. Kleinheinz","1978","http://link.springer.com/article/10.1007/BF01813243","Article"
"Bilateral comparison of 14C activity measurements at the NCBJ RC POLATOM and the ENEA-INMRI","Journal of Radioanalytical and Nuclear Chemistry","","314","2","10.1007/s10967-017-5464-y","T. ZiemekM. CapogniR. BrodaP. De FeliceT. DzielA. JęczmieniowskiE. LechA. ListkowskaZ. Tymiński","2017","http://link.springer.com/article/10.1007/s10967-017-5464-y","Article"
"The decay of the 560 ns Isomer at 8.6 MeV in
                64
                147
              Gd83","Zeitschrift für Physik A Atoms and Nuclei","","305","4","10.1007/BF01419074","R. BrodaP. KleinheinzS. LunardiJ. StyczenJ. Blomqvist","1982","http://link.springer.com/article/10.1007/BF01419074","Article"
"High-spin states in neutron-rich nuclei explored with deep-inelastic HI reactions","The European Physical Journal A - Hadrons and Nuclei","","13","1 - 2","10.1140/epja1339-01","R. Broda","2002","http://link.springer.com/article/10.1140/epja1339-01","Article"
"(vf7/2)2 multiplet and E2 effective charge in 
                50
                134
              Sn84","Zeitschrift für Physik A Hadrons and Nuclei","","358","1","10.1007/s002180050269","C. T. ZhangP. BhattacharyyaP. J. DalyR. BrodaZ. W. GrabowskiD. NisiusI. AhmadM. P. CarpenterT. LauritsenL. R. MorssW. UrbanJ. L. DurellW. R. PhillipsM. J. LeddyA. G. SmithB. J. Varley","1997","http://link.springer.com/article/10.1007/s002180050269","Article"
"High spin states above the α-decaying isomer in 211Po","The European Physical Journal A - Hadrons and Nuclei","","1","4","10.1007/s100500050069","B. FornalR. BrodaW. KrólasT. PawłatJ. WrzesińskiP.J. DalyP. BhattacharyyaZ.W. GrabowskiC.T. ZhangD. BazzaccoS. LunardiC. Rossi AlvarezG. de AngelisD.R. Napoli","1998","http://link.springer.com/article/10.1007/s100500050069","Article"
"The 235 μs 9+ isomer in
                63
                146
              Eu83","Zeitschrift für Physik A Atoms and Nuclei","","295","2","10.1007/BF01413077","A. ErcanR. BrodaM. PiiparinenY. NagaiR. PengoP. Kleinheinz","1980","http://link.springer.com/article/10.1007/BF01413077","Article"
"High-spin states in 208Pb","The European Physical Journal A - Hadrons and Nuclei","","10","3","10.1007/s100500170111","J. WrzesińskiK.H. MaierR. BrodaB. FornalW. KrólasT. PawłatD. BazzaccoS. LunardiC. Rossi AlvarezG. de AngelisA. GadeaJ. GerlM. Rejmund","2001","http://link.springer.com/article/10.1007/s100500170111","Article"
"Gamma spectroscopy of neutron-rich nuclei from the vicinity of the “island of inversion” atN=20","Acta Physica Hungarica New Series Heavy Ion Physics","","7","1","10.1007/BF03053696","B. FornalR. BrodaW. KrólasT. PawlatJ. WrzesińskiD. BazzaccoD. FabrisS. LunardiC. Rossi AlvarezG. ViestiG. de AngelisM. CinauseroD. R. NapoliZ. W. Grabowski","1998","http://link.springer.com/article/10.1007/BF03053696","Article"
"Properties of the 3− first excited state in the doubly closed shell nucleus146Gd","Zeitschrift für Physik A Atoms and Nuclei","","286","1","10.1007/BF01434610","P. KleinheinzM. OgawaR. BrodaP. J. DalyD. HaenniH. BeuscherA. Kleinrahm","1978","http://link.springer.com/article/10.1007/BF01434610","Article"
"Level structure of
                68
                149
              Er81 and high-spin isomerism in proton-richN=81, 82, 83 nuclei","Zeitschrift für Physik A Atomic Nuclei","","327","4","10.1007/BF01289565","R. BrodaP. J. DalyJ. McNeillR. V. F. JanssensD. C. Radford","1987","http://link.springer.com/article/10.1007/BF01289565","Article"
"On the origin of the 2485 keVγ-ray observed in near-barrier collisions of various heavy ions with208Pb","Zeitschrift für Physik A Hadrons and Nuclei","","344","1","10.1007/BF01291029","M. SchrammH. GraweJ. HeeseH. KlugeK. H. MaierR. SchubartR. BrodaJ. GreboszW. KrolasA. MajJ. Blomqvist","1992","http://link.springer.com/article/10.1007/BF01291029","Article"
