Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Royal academy of medicine in Ireland section of biomedical sciences","Irish Journal of Medical Science","","161","11","10.1007/BF02983772","G. BarnivilleP. J. HartiganA. LydonO. RawasJ. F. AndrewsB. DonneM. KellyC. BradyB. McNamaraD. TaylorA. IshtiaqP. GlackenM. O’brienD. MoraesJ. TyrrellP. M. E. McCormack","1992","http://link.springer.com/article/10.1007/BF02983772","Article"
"Royal academy of medicine in Ireland section of biomedical sciences","Irish Journal of Medical Science","","163","1","10.1007/BF02943021","A. KentA. K. KeenanK. D. O’halloranA. K. CurranA. BradfordN. A. HerityJ. D. AllenB. SilkeA. A. J. Adgey","1994","http://link.springer.com/article/10.1007/BF02943021","Article"
"Royal Academy of Medicine in Ireland Section of Biomedical Sciences Proceedings of Summer Meeting held 22nd & 23rd June, 1993","Irish Journal of Medical Science","","163","2","10.1007/BF02965965","A. KentA. K. KeenanN. A. HerityJ. D. AllenB. SilkeA. A. J. AdgeyK. D. O’HalloranA. K. CurranA. BradfordJ. A. CraigP. BarlasG. D. BaxterD. M. WalshJ. M. AllenI. D. LoganY. A. Wilkinson","1994","http://link.springer.com/article/10.1007/BF02965965","Article"
"Royal academy of medicine in Ireland section of biomedical sciences","Irish Journal of Medical Science","","163","5","10.1007/BF02943263","C. M. DoolanA. K. KeenanC. M. CostelloK. McQuaidC. M. O’ConnorM. X. FitzgeraldA. SoutheyP. RyanJ. KellyB. E. LeonardD. GraceJ. P. H. FeeK. R. MilliganD. BrazilC. ClyneM. Camps","1994","http://link.springer.com/article/10.1007/BF02943263","Article"
"Royal academy of medicine in Ireland section of biomedical sciences Proceedings of Summer Meeting held June, 1994","Irish Journal of Medical Science","","164","1","10.1007/BF02968123","A. CullinaneM. Coca-PradosB. HarveyC. O’ReillyM. P. RyanD. MaguireG. O’SullivanB. J. HarveyE. M. GebruersW. J. HallA. M. HarrisK. D. O’HalloranA. K. CurranA. BradfordH. E. BuntingP. McConaghy","1995","http://link.springer.com/article/10.1007/BF02968123","Article"
"Royal academy of medicine in ireland section of biomedical sciences","Irish Journal of Medical Science","","164","4","10.1007/BF02967214","E. GalliganO. Al-AssarI. A. McIntyreS. R. McKeownM. A. HollywoodK. D. ThornburyN. G. McHaleA. K. KeenanP. GierschikA. A. NelsonP. G. McKennaY. A. BarnettA. K. CurranK. D. O’HalloranA. BradfordK. D. O’Haloran","1995","http://link.springer.com/article/10.1007/BF02967214","Article"
"Ventilatory and Upper Airway Muscle Responses to Upper Airway CO2 in Anaesthetized Neonatal Guinea-Pigs","Frontiers in Arterial Chemoreception","","","","10.1007/978-1-4615-5891-0_69","A. K. CurranK. D. O’HalloranA. Bradford","1996","http://link.springer.com/chapter/10.1007/978-1-4615-5891-0_69","Chapter"
"The Effect of Sympathetic Nerve Stimulation on Ventilation and Upper Airway Resistance in the Anaesthetized Rat","Frontiers in Arterial Chemoreception","","","","10.1007/978-1-4615-5891-0_68","K. D. O’HalloranA. K. CurranA. Bradford","1996","http://link.springer.com/chapter/10.1007/978-1-4615-5891-0_68","Chapter"
"Royal academy of medicine in ireland section of biomedical sciences","Irish Journal of Medical Science","","165","3","10.1007/BF02940256","F. M. MescallM. T. KaneW. M. KeyesL. R. QuinlanA. C. HynesM. T. KaneF. M. JordanA. C. HynesC. McGarveyJ. P. KellyJ. M. O’DonnellP. KelliherJ. M. O’DonnellK. D. CottonM. A. HollywoodK. D. Thornbury","1996","http://link.springer.com/article/10.1007/BF02940256","Article"
"Royal academy of medicine in Ireland section of biomedical sciences","Irish Journal of Medical Science","","165","4","10.1007/BF02943100","S. SharmaS. C. SharmaP. D. ByrneJ. B. LyonsJ. F. BoylanA. J. McShaneE. S. GalliganS. F. SweetmanB. A. ClementsA. S. LoweK. J. M. McCormackD. M. WalshG. D. BaxterJ. M. AllenS. KelleherA. K. Keenan","1996","http://link.springer.com/article/10.1007/BF02943100","Article"
"Royal Academy of Medicine in Ireland Section of Biomedical Sciences","Irish Journal of Medical Science","","166","3","10.1007/BF02943596","W. RuddockD. M. BurnsJ. C. W. BrownJ. M. AllenD. G. HirstG. P. LoveA. K. KeenanC. LallyA. BirdM. P. RyanN. O’ConnorK. M. O’BoyleJ. G. McGeownJ. G. McCarronR. M. DrummondF. S. Fay","1997","http://link.springer.com/article/10.1007/BF02943596","Article"
"Serotonin and the Hypoxic Ventilatory Response in Awake Goats","Oxygen Sensing","","","","10.1007/0-306-46825-5_54","J. K. HermanK. D. O’HalloranG. E. Bisgard","2002","http://link.springer.com/chapter/10.1007/0-306-46825-5_54","Chapter"
"Dipaminergic Excitation in Goat Carotid Body May be Metiated by Serotonin Receptors","Oxygen Sensing","","","","10.1007/0-306-46825-5_56","K. D. O’HalloranJ. K. HermanP. L. JanssenG. E. Bisgard","2002","http://link.springer.com/chapter/10.1007/0-306-46825-5_56","Chapter"
"Ventilatory Drive Is Enhanced in Male and Female Rats Following Chronic Intermittent Hypoxia","Arterial Chemoreceptors","","","","10.1007/978-90-481-2259-2_38","D. EdgeJ.R. SkellyA. BradfordK.D. O’Halloran","2009","http://link.springer.com/chapter/10.1007/978-90-481-2259-2_38","Chapter"
"Playing your heart out","Irish Journal of Medical Science (1971 -)","","184","4","10.1007/s11845-015-1366-6","K. D. O’Halloran","2015","http://link.springer.com/article/10.1007/s11845-015-1366-6","Article"
