Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: UBE4B, a microRNA-9 target gene, promotes autophagy-mediated Tau degradation","Nature Communications","","12","1","10.1038/s41467-021-24572-0","Manivannan SubramanianSeung Jae HyeonTanuza DasYoon Seok SuhYun Kyung KimJeong-Soo LeeEun Joo SongHoon RyuKweon Yu","2021","http://link.springer.com/article/10.1038/s41467-021-24572-0","Article"
"Characterization of Active-Site Residues of the NIa Protease from Tobacco Vein Mottling Virus","Molecules and Cells","","10","5","10.1007/s10059-000-0505-7","Duk Chul HwangDo-Hyung KimJeong Soo LeeByoung Heon KangJiseon HanWoong KimByeung Doo SongKwan Yong Choi","2000","http://link.springer.com/article/10.1007/s10059-000-0505-7","Article"
"Erratum to: Charge transfer in graphene/polymer interfaces for CO2 detection","Nano Research","","11","7","10.1007/s12274-017-1904-9","Kihyeun KimMyungwoo SonYusin PakSang-Soo CheeFrancis Malar AuxiliaByung-Kee LeeSungeun LeeSun Kil KangChaedeok LeeJeong Soo LeeKi Kang KimYun Hee JangByoung Hun LeeGun-Young JungMoon-Ho Ham","2018","http://link.springer.com/article/10.1007/s12274-017-1904-9","Article"
"Effects of Preoperative Oral Carbohydrates on Quality of Recovery in Laparoscopic Cholecystectomy: A Randomized, Double Blind, Placebo-Controlled Trial","World Journal of Surgery","","42","10","10.1007/s00268-018-4717-4","Jeong Soo LeeYoung SongJi Young KimJoon Seong ParkDong Sup Yoon","2018","http://link.springer.com/article/10.1007/s00268-018-4717-4","Article"
"Microstructural Characterization of Pt/Ti and RuO2 Electrodes on SiO2/Si Annealed in the Oxygen Ambient","MRS Online Proceedings Library","","433","1","10.1557/PROC-433-175","Jeong Soo LeeHyun Ja KwonYoung Woo JeongHyun Ha KimKyu Ho ParkCha Yeon Kim","1996","http://link.springer.com/article/10.1557/PROC-433-175","Article"
"Microstructures and electrical resistivities of the RuO2 electrode on SiO2/Si annealed in the oxygen ambient","Journal of Materials Research","","11","11","10.1557/JMR.1996.0337","Jeong Soo LeeHyun Ja KwonYoung Woo JeongHyun Ha KimCha Yeon Kim","1996","http://link.springer.com/article/10.1557/JMR.1996.0337","Article"
"Charge transfer in graphene/polymer interfaces for CO2 detection","Nano Research","","11","7","10.1007/s12274-017-1857-z","Myungwoo SonYusin PakSang-Soo CheeFrancis Malar AuxiliaKihyeun KimByung-Kee LeeSungeun LeeSun Kil KangChaedeok LeeJeong Soo LeeKi Kang KimYun Hee JangByoung Hun LeeGun-Young JungMoon-Ho Ham","2018","http://link.springer.com/article/10.1007/s12274-017-1857-z","Article"
"Epitaxial Growth and Physical Properties of La1-xCaxMnO3-δ Thin Films on MgO(001) Substrates","MRS Online Proceedings Library","","401","1","10.1557/PROC-401-461","J. Y. GuK. H. KimT. W. NohJeong Soo LeeYoung Woo JeongW. Jo","1995","http://link.springer.com/article/10.1557/PROC-401-461","Article"
"Microstructural Evolution of Nickel Induced Crystallization of Amorphous Silicon","MRS Online Proceedings Library","","715","1","10.1557/PROC-715-A22.6","Kyu Ho ParkYoung Woo JeongHyun Ja KwonJeong Soo LeeBinn KimHae YeolHyun Sik Seo","2011","http://link.springer.com/article/10.1557/PROC-715-A22.6","Article"
"The effect of active-layer thickness on the characteristic of nanocrystalline silicon thin film transistor","MRS Online Proceedings Library","","1153","1","10.1557/PROC-1153-A21-04","Sun-Jae KimSang-Myeon HanSeung-Hee KukJeong-Soo LeeMin-Koo Han","2009","http://link.springer.com/article/10.1557/PROC-1153-A21-04","Article"
"Investigation of Amorphous IGZO TFT Employing Ti/Cu Source/Drain and SiNx Passivation","MRS Online Proceedings Library","","1321","1","10.1557/opl.2011.1091","Young Wook LeeSung-Hwan ChoiJeong-Soo LeeJang-Yeon KwonMin-Koo Han","2011","http://link.springer.com/article/10.1557/opl.2011.1091","Article"
"Development of a cold-neutron reflectometer (CN REF-V) at the HANARO","Journal of the Korean Physical Society","","67","9","10.3938/jkps.67.1574","Jeong-Soo LeeJaseung KooJi-Yong SoTae Ho KimSungkyun Park","2015","http://link.springer.com/article/10.3938/jkps.67.1574","Article"
"Effects of welding heat and travel speed on the impact property and microstructure of FC welds","Metals and Materials International","","16","5","10.1007/s12540-010-1021-8","Jeong Soo LeeSang Hoon JeongDong Yong LimJin Oh YunMyung Hyun Kim","2010","http://link.springer.com/article/10.1007/s12540-010-1021-8","Article"
"Transcriptome profiling of the Pacific oyster Crassostrea gigas by Illumina RNA-seq","Genes & Genomics","","38","4","10.1007/s13258-015-0376-0","Hyun-Jeong LimJong-Sung LimJeong-Soo LeeBeom-Soon ChoiDong-Inn KimHaeng-Woon KimJae-Sung RheeIk-Young Choi","2016","http://link.springer.com/article/10.1007/s13258-015-0376-0","Article"
"Fluorescent polydopamine nanoparticles as a probe for zebrafish sensory hair cells targeted in vivo imaging","Scientific Reports","","8","1","10.1038/s41598-018-22828-2","Gyo Eun GuChul Soon ParkHyun-Ju ChoTai Hwan HaJoonwon BaeOh Seok KwonJeong-Soo LeeChang-Soo Lee","2018","http://link.springer.com/article/10.1038/s41598-018-22828-2","Article"
"Epitaxial Sr-Bi-Ta Oxide Films of Cubic Fluorite-Like Structure","Journal of Electroceramics","","4","2 - 3","10.1023/A:1009996720919","T.W. NohS.J. HyunB.H. ParkS.D. BuJeong Soo LeeW. Jo","2000","http://link.springer.com/article/10.1023/A%3A1009996720919","Article"
"Neuron-specific expression of Scratch genes during early zebrafish development","Molecules and Cells","","31","5","10.1007/s10059-011-0052-4","Thi-Minh-Tho DamHyun-Taek KimHyun-Yi MoonKyu-Seok HwangYun-Mi JeongKwan-Hee YouJeong-Soo LeeCheol-Hee Kim","2011","http://link.springer.com/article/10.1007/s10059-011-0052-4","Article"
"Sulfuretin induces osteoblast differentiation through activation of TGF-β signaling","Molecular and Cellular Biochemistry","","410","1 - 2","10.1007/s11010-015-2537-5","No-Joon SongSo-Mi KwonSuji KimHyang-Jin YoonCho-Rong SeoByunghyun JangSeo-Hyuk ChangJin-Mo KuJeong-Soo LeeKi-Moon ParkJoung-Woo HongGeun Hyung KimKye Won Park","2015","http://link.springer.com/article/10.1007/s11010-015-2537-5","Article"
"Spontaneous bilayer phase separations of spin-coated polymer blend thin films: A neutron reflectivity study","Macromolecular Research","","24","12","10.1007/s13233-017-5013-0","Jaseung KooSushil SatijaJeong-Soo LeeYoung-Soo Seo","2016","http://link.springer.com/article/10.1007/s13233-017-5013-0","Article"
"Establishment of quality criteria and estimate of shelf-life for yogurt beverage and stirred-type yogurt in Korea","Food Science and Biotechnology","","22","2","10.1007/s10068-013-0104-y","Su-Jin YoonJung-Min ParkJa-Gyeong GuJeong-Soo LeeJi-Hui AnSae-Hun KimJae-Woo ParkSung-Ok SongSung-Hwan WeeKyung-Hwan MoonCheul-Young YangJin-Man Kim","2013","http://link.springer.com/article/10.1007/s10068-013-0104-y","Article"
"A study on the improvement of a contact tip for the wire melting rate enhancement","Welding in the World","","61","6","10.1007/s40194-017-0494-1","Ju Ho HanJeong Soo LeeSung-Hoon KimJin Oh Yun","2017","http://link.springer.com/article/10.1007/s40194-017-0494-1","Article"
"LRCA: Enhanced Energy-Aware Routing Protocol in MANETs","AI 2006: Advances in Artificial Intelligence","","","","10.1007/11941439_94","Kwan-Woong KimJeong-Soo LeeKyoung-Jun HwangYong-Kab KimMike M. O. LeeKyung-Taek ChungByoung-Sil Chon","2006","http://link.springer.com/chapter/10.1007/11941439_94","Chapter"
"Improving consumer recognition and awareness of food additives through consumer education in South Korea","Food Science and Biotechnology","","23","2","10.1007/s10068-014-0089-1","Jeong-Soo LeeJung-Min ParkSeo-Hyun WiYeong Bo AhnNa Kyeong KimKyong-Whan MoonCheul-Young YangJin-Man Kim","2014","http://link.springer.com/article/10.1007/s10068-014-0089-1","Article"
"Rocking-Angle Ion-Milling of Cross-Sectional Samples for Transmission Electron Microscopy of Multi-Layer Systems","MRS Online Proceedings Library","","480","1","10.1557/PROC-480-29","Jeong Soo LeeHyun Ha KimYoung Woo Jeong","1997","http://link.springer.com/article/10.1557/PROC-480-29","Article"
"Simultaneous Formation of Ohmic Contacts
on p
              +- and n
              +-4H-SiC Using a Ti/Ni Bilayer","Journal of Electronic Materials","","42","10","10.1007/s11664-013-2677-x","Sung-Jae JooSangwon BaekSang-Cheol KimJeong-Soo Lee","2013","http://link.springer.com/article/10.1007/s11664-013-2677-x","Article"
"Nanowire BioFETs: An Overview","Nanowire Field Effect Transistors: Principles and Applications","","","","10.1007/978-1-4614-8124-9_9","M. MeyyappanJeong-Soo Lee","2014","http://link.springer.com/chapter/10.1007/978-1-4614-8124-9_9","Chapter"
"A sub-micron metallic electrothermal gripper","Microsystem Technologies","","16","3","10.1007/s00542-009-0939-6","Daniel Sang-Won ParkArun Kumar NallaniDonKyu ChaGil-Sik LeeMoon J. KimGeorge SkidmoreJeong-Bong LeeJeong-Soo Lee","2010","http://link.springer.com/article/10.1007/s00542-009-0939-6","Article"
"Microstructures and interdiffusions of Pt/Ti electrodes with respect to annealing in the oxygen ambient","Journal of Materials Research","","10","7","10.1557/JMR.1995.1790","Kyu Ho ParkCha Yeon KimYoung Woo JeongHyun Ja KwonKwang Young KimJeong Soo LeeSung Tae Kim","1995","http://link.springer.com/article/10.1557/JMR.1995.1790","Article"
"Prdm4 induction by the small molecule butein promotes white adipose tissue browning","Nature Chemical Biology","","12","7","10.1038/nchembio.2081","No-Joon SongSeri ChoiPrashant RajbhandariSeo-Hyuk ChangSuji KimLaurent VergnesSo-Mi KwonJung-Hoon YoonSukchan LeeJin-Mo KuJeong-Soo LeeKaren ReueSeung-Hoi KooPeter TontonozKye Won Park","2016","http://link.springer.com/article/10.1038/nchembio.2081","Article"
"Instrument resolution of the vertical-type cold-neutron reflectometer at HANARO","Journal of the Korean Physical Society","","68","9","10.3938/jkps.68.1099","Jeong Soo Lee","2016","http://link.springer.com/article/10.3938/jkps.68.1099","Article"
"When sugars guide axons: insights from heparan sulphate proteoglycan mutants","Nature Reviews Genetics","","5","12","10.1038/nrg1490","Jeong-Soo LeeChi-Bin Chien","2004","http://link.springer.com/article/10.1038/nrg1490","Article"
"Investigation of Thermally Induced Degradation in CH3NH3PbI3 Perovskite Solar Cells using In-situ Synchrotron Radiation Analysis","Scientific Reports","","7","1","10.1038/s41598-017-04690-w","Nam-Koo KimYoung Hwan MinSeokhwan NohEunkyung ChoGitaeg JeongMinho JooSeh-Won AhnJeong Soo LeeSeongtak KimKyuwook IhmHyungju AhnYoonmook KangHae-Seok LeeDonghwan Kim","2017","http://link.springer.com/article/10.1038/s41598-017-04690-w","Article"
"Host tp53 mutation induces gut dysbiosis eliciting inflammation through disturbed sialic acid metabolism","Microbiome","","10","1","10.1186/s40168-021-01191-x","Jae-Geun LeeSoohyun LeeJuhee JeonHyun Gi KongHyun-Ju ChoJong-Hwan KimSeon-Young KimMyung Jin OhDaum LeeNari SeoKi Hun ParkKweon YuHyun Joo AnChoong-Min RyuJeong-Soo Lee","2022","http://link.springer.com/article/10.1186/s40168-021-01191-x","Article"
"A threonyl-tRNA synthetase-mediated translation initiation machinery","Nature Communications","","10","1","10.1038/s41467-019-09086-0","Seung Jae JeongShinhye ParkLoi T. NguyenJungwon HwangEun-Young LeeHoi-Khoanh GiongJeong-Soo LeeIna YoonJi-Hyun LeeJong Hyun KimHoi Kyoung KimDoyeun KimWon Suk YangSeon-Young KimChan Yong LeeKweon Yu","2019","http://link.springer.com/article/10.1038/s41467-019-09086-0","Article"
