Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Orbital- and millennial-scale variability of the Asian monsoon during MIS8 from Sanbao Cave at Mount Shennongjia, central China","Chinese Science Bulletin","","55","11","10.1007/s11434-009-0542-3","XiuYang JiangXingGong KongYongJin WangHai ChengJiangYing WuShiTao Chen","2010","http://link.springer.com/article/10.1007/s11434-009-0542-3","Article"
"46, XY disorder of sex development (DSD) complicated by a serous borderline tumor of the ovary: a case report and review of the literature","Diagnostic Pathology","","15","1","10.1186/s13000-020-01010-1","Jiangying ZhaoJiao PengSisi HeJia YangXiaojun Pang","2020","http://link.springer.com/article/10.1186/s13000-020-01010-1","Article"
"Coupled two aluminum nanorod antennas for near-field enhancement","Frontiers of Optoelectronics","","10","2","10.1007/s12200-017-0663-2","Yan DengJian OuJiangying YuMin ZhangLi Zhang","2017","http://link.springer.com/article/10.1007/s12200-017-0663-2","Article"
"Synthesis and Thermoelectric Properties of the Double-Filled Skutterudite Yb0.2In
                y
              Co4Sb12","Journal of Electronic Materials","","38","7","10.1007/s11664-008-0624-z","Jiangying PengJian HePaola N. AlboniTerry M. Tritt","2009","http://link.springer.com/article/10.1007/s11664-008-0624-z","Article"
"Lattice thermal transport in double-filled skutterudites In0.1Yb
                y
              Co4Sb12","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","28","4","10.1007/s11595-013-0751-0","Wei Xu 徐薇Jiangying Peng 彭江英Jian HeMenghan ZhouJunyou YangLiangwei Fu","2013","http://link.springer.com/article/10.1007/s11595-013-0751-0","Article"
"Preparation and Thermoelectric Properties of Polycrystalline In4Sn3−x
               by Mechanical Alloying and Hot Pressing","Journal of Electronic Materials","","41","6","10.1007/s11664-012-1948-2","Jun-You YangJin WuGen LiJian-Sheng ZhangJiangying Peng","2012","http://link.springer.com/article/10.1007/s11664-012-1948-2","Article"
"High-Temperature Thermoelectric Properties of Co4Sb12-Based Skutterudites with Multiple Filler Atoms: Ce0.1In
                x
              Yb
                y
              Co4Sb12","Journal of Electronic Materials","","40","5","10.1007/s11664-011-1514-3","Jennifer GraffSong ZhuTim HolgateJiangying PengJian HeTerry M. Tritt","2011","http://link.springer.com/article/10.1007/s11664-011-1514-3","Article"
"Preparation and thermoelectric properties of p-type Bi0.52Sb1.48Te3 + 3% Te thin films","Chinese Science Bulletin","","57","32","10.1007/s11434-012-5018-1","JianSheng ZhangJunYou YangShuangLong FengZhengLai LiuJiangYing Peng","2012","http://link.springer.com/article/10.1007/s11434-012-5018-1","Article"
"Heat shock factor 1 is a transcription factor of Fas gene","Molecules and Cells","","29","5","10.1007/s10059-010-0065-4","E. ShunmeiYuanbo ZhaoYunhong HuangKun LaiCha ChenJianming ZengJiangying Zou","2010","http://link.springer.com/article/10.1007/s10059-010-0065-4","Article"
"A new objective stereoscopic image assessment model based on stereoscopic perception","Journal of Electronics (China)","","30","5","10.1007/s11767-013-3075-5","Jiangying ZhuGangyi JiangMei YuXiaodong WangFen ChenFeng ShaoZongju Peng","2013","http://link.springer.com/article/10.1007/s11767-013-3075-5","Article"
