Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Biocatalytic routes to stereo-divergent iridoids","Nature Communications","","13","1","10.1038/s41467-022-33380-z","Néstor J. Hernández LozadaBenke HongJoshua C. WoodLorenzo CaputiJérôme BasquinLing ChuangMaritta KunertCarlos E. Rodríguez LópezChloe LangleyDongyan ZhaoC. Robin BuellBenjamin R. LichmanSarah E. O’Connor","2022","http://link.springer.com/article/10.1038/s41467-022-33380-z","Article"
"Addendum: Genome evolution and diversity of wild and cultivated potatoes","Nature","","609","7929","10.1038/s41586-022-05298-5","Dié TangYuxin JiaJinzhe ZhangHongbo LiLin ChengPei WangZhigui BaoZhihong LiuShuangshuang FengXijian ZhuDawei LiGuangtao ZhuHongru WangYao ZhouYongfeng ZhouGlenn J. Bryan","2022","http://link.springer.com/article/10.1038/s41586-022-05298-5","Article"
"Gene expression profiling of potato responses to cold, heat, and salt stress","Functional & Integrative Genomics","","5","4","10.1007/s10142-005-0141-6","Willem Albert RensinkStacey IobstAmy HartSvetlana StegalkinaJia LiuC. Robin Buell","2005","http://link.springer.com/article/10.1007/s10142-005-0141-6","Article"
"Expression Assessment","Molecular Life Sciences","","","","10.1007/978-1-4614-1531-2_183","C. Robin Buell","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-1531-2_183","ReferenceWorkEntry"
"Revealing sequence variation patterns in rice with machine learning methods","BMC Bioinformatics","","9","10","10.1186/1471-2105-9-S10-O8","Regina BohnertGeorg ZellerRichard M ClarkKevin L ChildsVictor UlatRenee StokowskiDennis BallingerKelly FrazerDavid CoxRichard BruskiewichC Robin BuellJan LeachHei LeungKenneth L McNallyDetlef WeigelGunnar Rätsch","2008","http://link.springer.com/article/10.1186/1471-2105-9-S10-O8","Article"
"Expression Assessment","Molecular Life Sciences","","","","10.1007/978-1-4614-6436-5_183-2","C. Robin Buell","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6436-5_183-2","ReferenceWorkEntry"
"Elevating the conversation about GE crops","Nature Biotechnology","","35","4","10.1038/nbt.3841","Fred GouldRichard M AmasinoDominique BrossardC Robin BuellRichard A DixonJose B Falck-ZepedaMichael A GalloKen E GillerLeland L GlennaTimothy GriffinBruce R HamakerPeter M KareivaDaniel MagrawCarol Mallory-SmithKevin V PixleyElizabeth P Ransom","2017","http://link.springer.com/article/10.1038/nbt.3841","Article"
"Plant Genome Sequencing Methods","Molecular Life Sciences","","","","10.1007/978-1-4614-1531-2_102","C. Robin Buell","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-1531-2_102","ReferenceWorkEntry"
"Chromosome-scale assembly of the Verbenaceae species Queen’s Wreath (Petrea volubilis L.)","BMC Genomic Data","","24","1","10.1186/s12863-023-01110-z","John P. HamiltonBrieanne VaillancourtJoshua C. WoodC. Robin Buell","2023","http://link.springer.com/article/10.1186/s12863-023-01110-z","Article"
"Chromosome-scale genome assembly of the ‘Munstead’ cultivar of Lavandula angustifolia","BMC Genomic Data","","24","1","10.1186/s12863-023-01181-y","John P. HamiltonBrieanne VaillancourtJoshua C. WoodHaiyan WangJiming JiangDouglas E. SoltisC. Robin BuellPamela S. Soltis","2023","http://link.springer.com/article/10.1186/s12863-023-01181-y","Article"
"Plant Genome Sequencing Methods","Molecular Life Sciences","","","","10.1007/978-1-4614-6436-5_102-2","C. Robin Buell","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6436-5_102-2","ReferenceWorkEntry"
"Timber! Felling the loblolly pine genome","Genome Biology","","15","3","10.1186/gb4170","John P HamiltonC Robin Buell","2014","http://link.springer.com/article/10.1186/gb4170","Article"
"Evolution of chromosome 6 of Solanum species revealed by comparative fluorescence in situ hybridization mapping","Chromosoma","","119","4","10.1007/s00412-010-0269-6","Qunfeng LouMarina IoveneDavid M. SpoonerC. Robin BuellJiming Jiang","2010","http://link.springer.com/article/10.1007/s00412-010-0269-6","Article"
"Mitochondrial genome sequences and molecular evolution of the Irish potato famine pathogen, Phytophthora infestans","Current Genetics","","49","1","10.1007/s00294-005-0016-3","Cruz Avila-AdameLuis Gómez-AlpizarVictoria ZismannKristine M. JonesC. Robin BuellJean Beagle Ristaino","2006","http://link.springer.com/article/10.1007/s00294-005-0016-3","Article"
