Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Site of particle selection in a bivalve mollusc","Nature","","390","6656","10.1038/36481","J. Evan WardJeffrey S. LevintonSandra E. ShumwayTerry Cucci","1997","http://link.springer.com/article/10.1038/36481","Article"
"The role of marine aggregates in the ingestion of picoplankton-size particles by suspension-feeding molluscs","Marine Biology","","153","5","10.1007/s00227-007-0852-4","Dustin J. KachJ. Evan Ward","2008","http://link.springer.com/article/10.1007/s00227-007-0852-4","Article"
"Gill function and particle transport in Placopecten magellanicus (Mollusca: Bivalvia) as revealed using video endoscopy","Marine Biology","","114","2","10.1007/BF00349531","Peter G. BeningerJ. Evan WardBruce A. MacDonaldRaymond J. Thompson","1992","http://link.springer.com/article/10.1007/BF00349531","Article"
"Behavior of Titanium Dioxide Nanoparticles in Three Aqueous Media Samples: Agglomeration and Implications for Benthic Deposition","Water, Air, & Soil Pollution","","225","9","10.1007/s11270-014-2106-7","John J. DoyleVincent PalumboBryan D. HueyJ. Evan Ward","2014","http://link.springer.com/article/10.1007/s11270-014-2106-7","Article"
"The influence of site and season on the gut and pallial fluid microbial communities of the eastern oyster, Crassostrea virginica (Bivalvia, Ostreidae): community-level physiological profiling and genetic structure","Hydrobiologia","","765","1","10.1007/s10750-015-2405-z","Melissa L. PierceJ. Evan WardBridget A. HolohanXiaowei ZhaoRandall E. Hicks","2016","http://link.springer.com/article/10.1007/s10750-015-2405-z","Article"
"Capture, ingestion, and egestion of microplastics by suspension-feeding bivalves: a 40-year history","Anthropocene Coasts","","2","1","10.1139/anc-2018-0027","J. Evan WardMaria RosaSandra E. Shumway","2019","http://link.springer.com/article/10.1139/anc-2018-0027","Article"
"Characteristics of Marine Aggregates in Shallow-water Ecosystems: Implications for Disease Ecology","EcoHealth","","4","4","10.1007/s10393-007-0134-0","M. Maille LyonsYuk-Ting LauWade E. CardenJ. Evan WardSteven B. RobertsRoxanna SmolowitzJoseph VallinoBassem Allam","2007","http://link.springer.com/article/10.1007/s10393-007-0134-0","Article"
"Direct Comparison of Fecal and Gut Microbiota in the Blue Mussel (Mytilus edulis) Discourages Fecal Sampling as a Proxy for Resident Gut Community","Microbial Ecology","","81","1","10.1007/s00248-020-01553-2","Tyler W. GriffinJulia G. BaerJ. Evan Ward","2021","http://link.springer.com/article/10.1007/s00248-020-01553-2","Article"
"Contrasting Growth Patterns of Suspension-Feeding Molluscs (Mercenaria mercenaria, Crassostrea virginica, Argopecten irradians, and Crepidula fornicata) Across a Eutrophication Gradient in the Peconic Estuary, NY, USA","Estuaries and Coasts","","36","6","10.1007/s12237-013-9632-1","Charles C. WallChristopher J. GoblerBradley J. PetersonJ. Evan Ward","2013","http://link.springer.com/article/10.1007/s12237-013-9632-1","Article"
"Differences in the Soluble, Residual Phosphate Concentrations at Which Coastal Phytoplankton Species Up-regulate Alkaline-Phosphatase Expression, as Measured By Flow-Cytometric Detection of ELF-97® Fluorescence","Estuaries and Coasts","","32","6","10.1007/s12237-009-9211-7","Shannon L. MeseckJennifer H. AlixGary H. WikforsJ. Evan Ward","2009","http://link.springer.com/article/10.1007/s12237-009-9211-7","Article"
