Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relating genomic variation to drug response in childhood acute lymphoblastic leukemia by multiplexed targeted sequencing","Genome Biology","","11","1","10.1186/gb-2010-11-s1-p41","Agata WesolowskaMarlene D DalgaardLouise BorstLaurent GautierMads BakNils WeinholdBetina F NielsenJacob NerstingNiels TommerupSøren BrunakThomas Sicheritz PontenHenrik LeffersKjeld SchmiegelowRamneek Gupta","2010","http://link.springer.com/article/10.1186/gb-2010-11-s1-p41","Article"
"Cryptic breakpoint identified by whole-genome mate-pair sequencing in a rare paternally inherited complex chromosomal rearrangement","Molecular Cytogenetics","","11","1","10.1186/s13039-018-0384-2","Constantia AristidouAthina TheodosiouAndria KetoniMads BakMana M. MehrjouyNiels TommerupCarolina Sismani","2018","http://link.springer.com/article/10.1186/s13039-018-0384-2","Article"
"Identification and analysis of deletion breakpoints in four Mohr-Tranebjærg syndrome (MTS) patients","Scientific Reports","","12","1","10.1038/s41598-022-18040-y","Nanna Dahl RendtorffHelena Gásdal KarstensenMarianne LodahlJohn TolmieCatherine McWilliamMads BakNiels TommerupLusine Nazaryan-PetersenHenricus KunstMelanie WongShelagh JossValerio CarelliLisbeth Tranebjærg","2022","http://link.springer.com/article/10.1038/s41598-022-18040-y","Article"
"Dysregulation of FOXG1 by ring chromosome 14","Molecular Cytogenetics","","8","1","10.1186/s13039-015-0129-4","Daniela AlosiLaura Line KlittenMads BakHelle HjalgrimRikke Steensbjerre MøllerNiels Tommerup","2015","http://link.springer.com/article/10.1186/s13039-015-0129-4","Article"
"Aggressiveness of non-EMT breast cancer cells relies on FBXO11 activity","Molecular Cancer","","17","1","10.1186/s12943-018-0918-6","Sofie Otzen BaggerBranden Michael HopkinsonDeo Prakash PandeyMads BakAndreas Vincent BrydholmRene VilladsenKristian HelinLone Rønnov-JessenOle William PetersenJiyoung Kim","2018","http://link.springer.com/article/10.1186/s12943-018-0918-6","Article"
"Ancient human genome sequence of an extinct Palaeo-Eskimo","Nature","","463","7282","10.1038/nature08835","Morten RasmussenYingrui LiStinus LindgreenJakob Skou PedersenAnders AlbrechtsenIda MoltkeMait MetspaluEne MetspaluToomas KivisildRamneek GuptaMarcelo BertalanKasper NielsenM. Thomas P. GilbertYong WangMaanasa RaghavanPaula F. Campos","2010","http://link.springer.com/article/10.1038/nature08835","Article"
"Genome-wide DNA methylation analysis of transient neonatal diabetes type 1 patients with mutations in ZFP57","BMC Medical Genetics","","17","1","10.1186/s12881-016-0292-4","Mads BakSusanne E. BoonenChristina DahlJohanne M. D. HahnemannDeborah J. D. G. MackayZeynep TümerKaren GrønskovI. Karen TemplePer GuldbergNiels Tommerup","2016","http://link.springer.com/article/10.1186/s12881-016-0292-4","Article"
"Profiling microRNAs in lung tissue from pigs infected with Actinobacillus pleuropneumoniae","BMC Genomics","","13","1","10.1186/1471-2164-13-459","Agnieszka PodolskaChristian AnthonMads BakNiels TommerupKerstin SkovgaardPeter MH HeegaardJan GorodkinSusanna CireraMerete Fredholm","2012","http://link.springer.com/article/10.1186/1471-2164-13-459","Article"
"The Hedgehog Signaling Pathway in Cancer","Developmental Biology of Neoplastic Growth","","","","10.1007/3-540-27671-8_1","Janni VestergaardMads BakLars Allan Larsen","2005","http://link.springer.com/chapter/10.1007/3-540-27671-8_1","Chapter"
"JARID2 regulates binding of the Polycomb repressive complex 2 to target genes in ES cells","Nature","","464","7286","10.1038/nature08788","Diego PasiniPaul A. C. CloosJulian WalfridssonLinda OlssonJohn-Paul BukowskiJens V. JohansenMads BakNiels TommerupJuri RappsilberKristian Helin","2010","http://link.springer.com/article/10.1038/nature08788","Article"
"Numerical simulations for experiment design and extraction of structural parameters in biological solid-state NMR spectroscopy","Perspectives on Solid State NMR in Biology","","","","10.1007/978-94-017-2579-8_9","Mads BakRobert SchultzNiels Chr. Nielsen","2001","http://link.springer.com/chapter/10.1007/978-94-017-2579-8_9","Chapter"
"Elevation of brain-enriched miRNAs in cerebrospinal fluid of patients with acute ischemic stroke","Biomarker Research","","5","1","10.1186/s40364-017-0104-9","Sofie Sølvsten SørensenAnn-Britt NygaardAnting Liu CarlsenNiels H. H. HeegaardMads BakThomas Christensen","2017","http://link.springer.com/article/10.1186/s40364-017-0104-9","Article"
"Identification of the BRD1 interaction network and its impact on mental disorder risk","Genome Medicine","","8","1","10.1186/s13073-016-0308-x","Tue FrylandJane H. ChristensenJonatan PallesenManuel MattheisenJohan PalmfeldtMads BakJakob GroveDitte DemontisJenny BlechingbergHong Sain OoiMette NyegaardMads E. HaubergNiels TommerupNiels GregersenOle MorsThomas J. Corydon","2016","http://link.springer.com/article/10.1186/s13073-016-0308-x","Article"
"Enrichment of megabase-sized DNA molecules for single-molecule optical mapping and next-generation sequencing","Scientific Reports","","7","1","10.1038/s41598-017-18091-6","Joanna M. Łopacińska-JørgensenJonas N. PedersenMads BakMana M. MehrjouyKristian T. SørensenPeter F. ØstergaardBrian BilenbergAnders KristensenRafael J. TaboryskiHenrik FlyvbjergRodolphe MarieNiels TommerupAsli Silahtaroglu","2017","http://link.springer.com/article/10.1038/s41598-017-18091-6","Article"
"The segregation of different submicroscopic imbalances underlying the clinical variability associated with a familial karyotypically balanced translocation","Molecular Cytogenetics","","8","1","10.1186/s13039-015-0205-9","Ana Carolina S. FonsecaAdriano BonaldiSimone A. S. FonsecaPaulo A. OttoFernando KokMads BakNiels TommerupAngela M. Vianna-Morgante","2015","http://link.springer.com/article/10.1186/s13039-015-0205-9","Article"
"Phenotypic subregions within the split-hand/foot malformation 1 locus","Human Genetics","","135","3","10.1007/s00439-016-1635-0","Malene B. RasmussenSven KreiborgPer JensenMads BakYuan MangMarianne LodahlEsben Budtz-JørgensenNiels TommerupLisbeth TranebjærgNanna D. Rendtorff","2016","http://link.springer.com/article/10.1007/s00439-016-1635-0","Article"
