Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biochemisches Handlexikon","","","","","10.1007/978-3-642-51421-0","H. AltenburgI. BangK. BarteltFr. BaumC. BrahmW. CramerK. DieterichR. DitmarM. DohrnH. EinbeckH. EulerE. St. FaustC. FunkO. v. FürthO. GerngrossV. GrafeO. HesseK. KautzschFr. KnoopR. KobertR. LeimbachJ. LundbergO. NeubauerC. NeubergM. NierensteinO. A. OesterleTh. B. OsborneL. PincussohnH. PringsheimK. RaskeB. v. ReinboldBr. RewaldA. RollettP. RonaH. RupeFr. SamuelyH. ScheiblerJ. SchmidJ. SchmidtE. SchmitzM. SiegfriedE. StraussA. ThieleG. TrierW. WeichardtR. WillstätterA. WindausE. WintersteinE. WitteG. ZemplénE. ZunzProfessor Dr. Emil Abderhalden","1911","http://link.springer.com/book/10.1007/978-3-642-51421-0","Book"
"Katalyse in der Organischen Chemie","","","","","10.1007/978-3-7091-4741-2","F. AdickesE. BaroniM. BögemannJ. W. BreitenbachR. CriegeeK. HasseG. HesseH. HopffH. G. HummelF. KlagesW. KrabbeJ. LindnerE. B. MaxtedH. L. Du MontO. NeunhoefferA. PongratzA. RiecheH. SchmidA. SchöberlR. SekaW. TheilackerG. TriemM. UlmannH. A. WeidlichK. Ziegler","1943","http://link.springer.com/book/10.1007/978-3-7091-4741-2","Book"
"Katalyse in der Organischen Chemie","","","","","10.1007/978-3-7091-5938-5","F. AdickesE. BaroniM. BögemannJ. W. BreitenbachR. CriegeeK. HasseG. HesseH. HopffH. G. HummelF. KlagesW. KrabbeJ. LindnerE. B. MaxtedH. L. du MontO. NeunhoefferA. PongratzA. RiecheH. SchmidA. SchöberlR. SekaW. TheilackerG. TriemM. UlmannH. A. WeidlichK. Ziegler","1943","http://link.springer.com/book/10.1007/978-3-7091-5938-5","Book"
"Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products / Progrès dans la Chimie des Substances Organiques Naturelles","Fortschritte der Chemie organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products / Progrès dans la Chimie des Substances Organiques Naturelles","","","","10.1007/978-3-7091-7177-6","L. Zechmeister","1950","http://link.springer.com/book/10.1007/978-3-7091-7177-6","Book"
"Die Organischen Fluorverbindungen in ihrer Bedeutung für die Technik","Technische Fortschrittsberichte","","","","10.1007/978-3-642-95940-0","Prof. Dr. Günther Schiemann","1951","http://link.springer.com/book/10.1007/978-3-642-95940-0","Book"
"Fortschritte der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products / Progrès Dans la Chimie des Substances Organiques Naturelles","Fortschritte der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products / Progrès Dans la Chimie des Substances Organiques Naturelles","","","","10.1007/978-3-7091-7172-1","Y. AsahinaR. B. CoreyA. Frey-WysslingF. GalinovskyG. W. KennerL. F. LeloirK. MühlethalerM. PailerC. R. RickettsM. RohdewaldH. SchinzM. StaceyL. Zechmeister","1951","http://link.springer.com/book/10.1007/978-3-7091-7172-1","Book"
"Fortschritte der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products / Progrés dans la Chimie des Substances Organiques Naturelles","Fortschritte der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products / Progrés dans la Chimie des Substances Organiques Naturelles","","","","10.1007/978-3-7091-8014-3","L. Ƶechmeister","1954","http://link.springer.com/book/10.1007/978-3-7091-8014-3","Book"
"Fortschritte der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products / Progrès dans la Chimie des Substances Organiques Naturelles","Fortschritte der Chemie Organischer Naturstoffe / Progress in the Chemistry of Organic Natural Products / Progrès dans la Chimie des Substances Organiques Naturelles","","","","10.1007/978-3-7091-8052-5","L. Zechmeister","1959","http://link.springer.com/book/10.1007/978-3-7091-8052-5","Book"
"Organische Synthesen","","","","","10.1007/978-3-662-25231-4","W. RiedB. JeroschJ. F. Willems","1965","http://link.springer.com/book/10.1007/978-3-662-25231-4","Book"
"Qualitative Organic Analysis","","","","","10.1007/978-1-349-00621-2","B. Haynes B.SC. DIP.ED. F.R.I.C.","1966","http://link.springer.com/book/10.1007/978-1-349-00621-2","Book"
