Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multi-scale analysis of ecosystem services trade-offs in an ecotone in the Eastern Margin of the Qinghai-Tibetan Plateau","Journal of Mountain Science","","18","11","10.1007/s11629-020-6505-5","Jie GongCai-xian XuLing-ling YanYue-hua ZhuYun-xia ZhangTian-tian Jin","2021","http://link.springer.com/article/10.1007/s11629-020-6505-5","Article"
"In situ observations of soil hydraulic properties and soil moisture in a high, cold mountainous area of the northeastern Qinghai-Tibet Plateau","Science China Earth Sciences","","66","8","10.1007/s11430-022-1120-5","Jie TianBaoqing ZhangXuejin WangChansheng He","2023","http://link.springer.com/article/10.1007/s11430-022-1120-5","Article"
"Cretaceous integrative stratigraphy, biotas, and paleogeographical evolution of the Qinghai-Tibetan Plateau and its surrounding areas","Science China Earth Sciences","","67","4","10.1007/s11430-023-1303-2","Dangpeng XiGuobiao LiShijun JiangXin RaoTian JiangTianyang WangZuohuan QinYasu WangJianzhong JiaMuhammad KamranZhongye ShiYuyang WuPanxi WangLixin SunQinggao ZengXiaoqiao Wan","2024","http://link.springer.com/article/10.1007/s11430-023-1303-2","Article"
"Multi-dimensional particle filter-based estimation of inter-system phase biases for multi-GNSS real-time integer ambiguity resolution","Journal of Geodesy","","93","7","10.1007/s00190-018-01226-6","Yumiao TianZhizhao LiuMaorong GeFrank Neitzel","2019","http://link.springer.com/article/10.1007/s00190-018-01226-6","Article"
"Effects of freeze-thaw cycles on soil mechanical and physical properties in the Qinghai-Tibet Plateau","Journal of Mountain Science","","12","4","10.1007/s11629-014-3384-7","Sheng-bo XieQu Jian-junLai Yuan-mingZhou Zhi-weiXu Xiang-tian","2015","http://link.springer.com/article/10.1007/s11629-014-3384-7","Article"
"Quality assessment of the ionospheric density profiles based on long-term COSMIC 1 and 2 radio occultation observations","Journal of Earth System Science","","132","4","10.1007/s12040-023-02190-2","Na FuRui ZhangQixin PanXiaojing TianShaoqiu LongChaolong Yao","2023","http://link.springer.com/article/10.1007/s12040-023-02190-2","Article"
"Modeling the climate effects of different subregional uplifts within the Himalaya-Tibetan Plateau on Asian summer monsoon evolution","Chinese Science Bulletin","","57","35","10.1007/s11434-012-5284-y","Ran ZhangDaBang JiangXiaoDong LiuZhiPing Tian","2012","http://link.springer.com/article/10.1007/s11434-012-5284-y","Article"
"Major advances in studies of the physical geography and living environment of China during the past 70 years and future prospects","Science China Earth Sciences","","62","11","10.1007/s11430-019-9522-7","Fahu ChenBojie FuJun XiaDuo WuShaohong WuYili ZhangHang SunYu LiuXiaomin FangBoqiang QinXin LiTingjun ZhangBaoyuan LiuZhibao DongShugui HouLide Tian","2019","http://link.springer.com/article/10.1007/s11430-019-9522-7","Article"
"Effect of freeze-thaw cycles on soil engineering properties of reservoir bank slopes at the northern foot of Tianshan Mountain","Journal of Mountain Science","","18","2","10.1007/s11629-020-6215-z","Zi-peng QinYuan-ming LaiYan TianMing-yi Zhang","2021","http://link.springer.com/article/10.1007/s11629-020-6215-z","Article"
"Formation and causes of NO
                x
               pollution on the east side of the Taihang Mountains in China","Chinese Science Bulletin","","56","19","10.1007/s11434-011-4518-8","HeZhong TianYan WangDan ZhaoFaHe ChaiZiShan XingKe Cheng","2011","http://link.springer.com/article/10.1007/s11434-011-4518-8","Article"
