Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Future Generation Grids","","","","","10.1007/978-0-387-29445-2","Vladimir GetovDomenico LaforenzaAlexander Reinefeld","2006","http://link.springer.com/book/10.1007/978-0-387-29445-2","Book"
"Spielbaum-Suchverfahren","Informatik-Fachberichte","","","","10.1007/978-3-642-74413-6","Alexander Reinefeld","1989","http://link.springer.com/book/10.1007/978-3-642-74413-6","Book"
"Advances in Grid Computing - EGC 2005","Lecture Notes in Computer Science","","","","10.1007/b137919","Peter M. A. SlootAlfons G. HoekstraThierry PriolAlexander ReinefeldMarian Bubak","2005","http://link.springer.com/book/10.1007/b137919","Book"
"SCI: Scalable Coherent Interface","Lecture Notes in Computer Science","","","","10.1007/10704208","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/book/10.1007/10704208","Book"
"Perspectives","SCI: Scalable Coherent Interface","","","","10.1007/10704208_35","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_35","Chapter"
"Shared Memory Programming Models and Runtime Mechanisms","SCI: Scalable Coherent Interface","","","","10.1007/10704208_20","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_20","Chapter"
"Concepts and Technologies for a Worldwide Grid Infrastructure","Euro-Par 2002 Parallel Processing","","","","10.1007/3-540-45706-2_6","Alexander ReinefeldFlorian Schintke","2002","http://link.springer.com/chapter/10.1007/3-540-45706-2_6","Chapter"
"PHASE and MICA: Application specific metacomputing","Euro-Par'97 Parallel Processing","","","","10.1007/BFb0002889","Jörn GehringAlexander ReinefeldAnke Weber","1997","http://link.springer.com/chapter/10.1007/BFb0002889","Chapter"
"PVM for SCI Clusters","SCI: Scalable Coherent Interface","","","","10.1007/10704208_18","Markus FischerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_18","Chapter"
"Heuristic searchAsynchronous distributed optimization algorithms; Automatic differentiation: Parallel computation; Interval analysis: Parallel methods for global optimization; Load balancing for parallel optimization techniques; Parallel computing: Complexity classes; Parallel computing: Models; Parallel heuristic search; Stochastic network problems: Massively parallel solution HEURISTIC SEARCH","Encyclopedia of Optimization","","","","10.1007/0-306-48332-7_194","Alexander Reinefeld","2001","http://link.springer.com/referenceworkentry/10.1007/0-306-48332-7_194","ReferenceWorkEntry"
"Heuristic search
              Heuristic Search","Encyclopedia of Optimization","","","","10.1007/978-0-387-74759-0_263","Alexander Reinefeld","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-74759-0_263","ReferenceWorkEntry"
"A Structured Overlay for Multi-dimensional Range Queries","Euro-Par 2007 Parallel Processing","","","","10.1007/978-3-540-74466-5_54","Thorsten SchüttFlorian SchintkeAlexander Reinefeld","2007","http://link.springer.com/chapter/10.1007/978-3-540-74466-5_54","Chapter"
"Fast In-Memory Checkpointing with POSIX API for Legacy Exascale-Applications","Software for Exascale Computing - SPPEXA 2013-2015","","","","10.1007/978-3-319-40528-5_19","Jan FajerskiMatthias NoackAlexander ReinefeldFlorian SchintkeTorsten SchüttThomas Steinke","2016","http://link.springer.com/chapter/10.1007/978-3-319-40528-5_19","Chapter"
"Large-Scale SCI Clusters in Practice: Architecture and Performance","SCI: Scalable Coherent Interface","","","","10.1007/10704208_28","Jens SimonAlexander ReinefeldOliver Heinz","1999","http://link.springer.com/chapter/10.1007/10704208_28","Chapter"
"Parallel heuristic searchParallel Heuristic Search","Encyclopedia of Optimization","","","","10.1007/0-306-48332-7_381","Alexander Reinefeld","2001","http://link.springer.com/referenceworkentry/10.1007/0-306-48332-7_381","ReferenceWorkEntry"
"A Cache Simulator for Shared Memory Systems","Computational Science - ICCS 2001","","","","10.1007/3-540-45718-6_62","Florian SchintkeJens SimonAlexander Reinefeld","2001","http://link.springer.com/chapter/10.1007/3-540-45718-6_62","Chapter"
"SCI Hardware","SCI: Scalable Coherent Interface","","","","10.1007/10704208_4","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_4","Chapter"
"Metacomputing and Grid Computing","Euro-Par 2001 Parallel Processing","","","","10.1007/3-540-44681-8_113","Alexander ReinefeldOmer F. RanaJarek NabrzyskiDavid W. Walker","2001","http://link.springer.com/chapter/10.1007/3-540-44681-8_113","Chapter"
