Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The design of a micropreparative gel electrophoresis system: A simple microapparatus for rapid polyacrylamide gel electrophoresis analyses and optimized sequencer reaction cartridges made of teflon","Journal of Protein Chemistry","","11","4","10.1007/BF01673700","Marc Baumann","1992","http://link.springer.com/article/10.1007/BF01673700","Article"
"Purification of the channel component of the mitochondrial calcium uniporter and its reconstitution into planar lipid bilayers","Journal of Bioenergetics and Biomembranes","","26","2","10.1007/BF00763072","Galina D. MironovaMarc BaumannOleg KolomytkinZoja KrasichkovaAdgemurat BerdimuratovTatjana SirotaIsmo VirtanenNils-Erik L. Saris","1994","http://link.springer.com/article/10.1007/BF00763072","Article"
"'Brukin2D': a 2D visualization and comparison tool for LC-MS data","BMC Bioinformatics","","10","6","10.1186/1471-2105-10-S6-S12","Dimosthenis TsagkrasoulisPanagiotis ZerefosGeorge LoudosAntonia VlahouMarc BaumannSophia Kossida","2009","http://link.springer.com/article/10.1186/1471-2105-10-S6-S12","Article"
"Sphingolipid activator proteins in the neuronal ceroid-lipofuscinoses: an immunological study","Acta Neuropathologica","","89","5","10.1007/BF00307641","Jaana TyyneläMarc BaumannMargarete HenselerKonrad SandhoffMatti Haltia","1995","http://link.springer.com/article/10.1007/BF00307641","Article"
"Modified Porous Silicon Surfaces as DIOS-MS Sample Plates","Micro Total Analysis Systems 2002","","","","10.1007/978-94-010-0295-0_168","Santeri TuomikoskiKatri HuikkoPekka ÖstmanKestas GrigorasMarc BaumannRisto KostiainenSami FranssilaTapio Kotiaho","2002","http://link.springer.com/chapter/10.1007/978-94-010-0295-0_168","Chapter"
"Sexual function after sacrospinous fixation for vaginal vault prolapse: bad or mad?","Surgical Endoscopy","","23","5","10.1007/s00464-008-0108-5","Marc BaumannClaudia SalvisbergMichel MuellerAnnette Kuhn","2009","http://link.springer.com/article/10.1007/s00464-008-0108-5","Article"
"Prematurity Is Related to High Placental Cortisol in Preeclampsia","Pediatric Research","","65","2","10.1203/PDR.0b013e31818d6c24","Myriam AufdenblattenMarc BaumannLuigi RaioBernhard DickBrigitte M FreyHenning SchneiderDaniel SurbekBerthold HocherMarkus G Mohaupt","2009","http://link.springer.com/article/10.1203/PDR.0b013e31818d6c24","Article"
"HB-GAM, a Novel Amyloid Associated Protein, is Present in Prion Related Disorders and other Cerebral Amyloidoses","Progress in Alzheimer’s and Parkinson’s Diseases","","","","10.1007/978-1-4615-5337-3_18","Maciej M. LalowskiMarc BaumannHeikki RauvalaBlas FrangioneThomas Wisniewski","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5337-3_18","Chapter"
"Phosphorylation of a Peptide Related to Subunit c of the F0F1-ATPase/ATP Synthase and Relationship to Permeability Transition Pore Opening in Mitochondria","Journal of Bioenergetics and Biomembranes","","34","4","10.1023/A:1020204518513","Tamara S. AzarashviliJaana TyyneläIrina V. OdinokovaPavel A. GrigorjevMarc BaumannYuri V. EvtodienkoNils-Erik L. Saris","2002","http://link.springer.com/article/10.1023/A%3A1020204518513","Article"
"Engineered droplets for dried droplet solute deposition by mass spectrometric imaging","Microfluidics and Nanofluidics","","11","2","10.1007/s10404-011-0781-x","Ville JokinenSami FranssilaMarc Baumann","2011","http://link.springer.com/article/10.1007/s10404-011-0781-x","Article"
"Hypertensive Schwangerschaftserkrankungen","Die Geburtshilfe","","","","10.1007/978-3-662-44369-9_22-1","Luigi RaioMarc BaumannHenning Schneider","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44369-9_22-1","ReferenceWorkEntry"
"Surface assisted laser desorption/ionization on two-layered amorphous silicon coated hybrid nanostructures","Journal of the American Society for Mass Spectrometry","","20","9","10.1016/j.jasms.2009.05.013","Ville JokinenSusanna AuraLaura LuosujärviLauri SainiemiTapio KotiahoSami FranssilaMarc Baumann","2009","http://link.springer.com/article/10.1016/j.jasms.2009.05.013","Article"
"Proteomic Profiling in the Brain of CLN1 Disease Model Reveals Affected Functional Modules","NeuroMolecular Medicine","","18","1","10.1007/s12017-015-8382-6","Saara TikkaEvanthia MonogioudiAthanasios GotsopoulosRabah SoliymaniFrancesco PezziniEnzo ScifoKristiina Uusi-RauvaJaana TyyneläMarc BaumannAnu JalankoAlessandro SimonatiMaciej Lalowski","2016","http://link.springer.com/article/10.1007/s12017-015-8382-6","Article"
"Abnormale Plazentation: Fetale Wachstumsrestriktion","Die Geburtshilfe","","","","10.1007/978-3-662-63506-3_80","Sven KehlDietmar SchlembachMarc BaumannPhilipp KlaritschSilvia M. Lobmaier","2024","http://link.springer.com/chapter/10.1007/978-3-662-63506-3_80","Chapter"
"Proteome Analysis of Cultivated Vascular Smooth Muscle Cells from a CADASIL Patient","Molecular Medicine","","13","5 - 6","10.2119/2006-00069.Ihalainen","Saara IhalainenRabah SoliymaniErika IivanainenKati MykkänenAnnele SainioMinna PöyhönenKlaus EleniusHannu JärveläinenMatti ViitanenHannu KalimoMarc Baumann","2007","http://link.springer.com/article/10.2119/2006-00069.Ihalainen","Article"
"Hypertensive Schwangerschaftserkrankungen","Die Geburtshilfe","","","","10.1007/978-3-662-45064-2_22","Luigi RaioMarc BaumannHenning Schneider","2016","http://link.springer.com/chapter/10.1007/978-3-662-45064-2_22","Chapter"
"Abnormale Plazentation: Hypertensive Schwangerschaftserkrankungen","Die Geburtshilfe","","","","10.1007/978-3-662-63506-3_18","Dietmar SchlembachMarc BaumannSven KehlPhilipp KlaritschSilvia M. Lobmaier","2024","http://link.springer.com/chapter/10.1007/978-3-662-63506-3_18","Chapter"
"Notch Signaling and Ageing","GeNeDis 2014","","","","10.1007/978-3-319-08927-0_6","Eleftheria PolychronidouDimitrios VlachakisPanayiotis VlamosMarc BaumannSophia Kossida","2015","http://link.springer.com/chapter/10.1007/978-3-319-08927-0_6","Chapter"
"SETBP1 induces transcription of a network of development genes by acting as an epigenetic hub","Nature Communications","","9","1","10.1038/s41467-018-04462-8","Rocco PiazzaVera MagistroniSara RedaelliMario MauriLuca MassiminoAlessandro SessaMarco PeronaciMaciej LalowskiRabah SoliymaniCaterina MezzatestaAlessandra PirolaFederica BanfiAlicia RubioDelphine ReaFabio StagnoEmilio Usala","2018","http://link.springer.com/article/10.1038/s41467-018-04462-8","Article"
"The Arctic AβPP mutation leads to Alzheimer’s disease pathology with highly variable topographic deposition of differentially truncated Aβ","Acta Neuropathologica Communications","","1","1","10.1186/2051-5960-1-60","Hannu KalimoMaciej LalowskiNenad BogdanovicOla PhilipsonThomas D BirdDavid NochlinGerard D SchellenbergRoseMarie BrundinTommie OlofssonRabah SoliymaniMarc BaumannOliver WirthsThomas A BayerLars NG NilssonHans BasunLars Lannfelt","2013","http://link.springer.com/article/10.1186/2051-5960-1-60","Article"
"Abnormale Plazentation: Fetale Wachstumsrestriktion","Die Geburtshilfe","","","","10.1007/978-3-662-44369-9_80-1","Sven KehlDietmar SchlembachMarc BaumannPhilipp KlaritschSilvia Lobmaier","2024","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44369-9_80-1","ReferenceWorkEntry"
"Abnormale Plazentation: Hypertensive Schwangerschaftserkrankungen","Die Geburtshilfe","","","","10.1007/978-3-662-44369-9_18-2","Dietmar SchlembachMarc BaumannSven KehlPhilipp KlaritschSilvia Lobmaier","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-662-44369-9_18-2","ReferenceWorkEntry"
"MALDI-Imaging Mass Spectrometry on Tissues","Clinical Proteomics","","","","10.1007/978-1-4939-1872-0_8","Veronica MaininiMaciej LalowskiAthanasios GotsopoulosVasiliki BitsikaMarc BaumannFulvio Magni","2015","http://link.springer.com/protocol/10.1007/978-1-4939-1872-0_8","Protocol"
"Protein misfolding in neurodegenerative diseases: implications and strategies","Translational Neurodegeneration","","6","1","10.1186/s40035-017-0077-5","Patrick SweeneyHyunsun ParkMarc BaumannJohn DunlopJudith FrydmanRon KopitoAlexander McCampbellGabrielle LeblancAnjli VenkateswaranAntti NurmiRobert Hodgson","2017","http://link.springer.com/article/10.1186/s40035-017-0077-5","Article"
